# file name; noise; peak f.; mag.; duration
20170928230029634_CIIRC-R1_snap.fits;54.9919;26490.2;56.8223;0
20170928230158551_CIIRC-R1_met.fits;54.9235;26494.6;177.041;0.170667
20170928230129708_CIIRC-R1_snap.fits;54.3039;26532.7;45.2435;0
20170928230241047_CIIRC-R1_met.fits;55.3317;26478.5;112.923;0.170667
20170928230229783_CIIRC-R1_snap.fits;50.0905;26544.4;45.1347;0
20170928230329858_CIIRC-R1_snap.fits;50.0286;26528.3;29.156;0
20170928230429932_CIIRC-R1_snap.fits;57.2976;26537.1;48.4667;0
20170928230530007_CIIRC-R1_snap.fits;50.758;26449.2;60.3706;0
20170928230630082_CIIRC-R1_snap.fits;59.2154;26547.4;70.4443;0
20170928230730156_CIIRC-R1_snap.fits;72.6546;26535.6;46.2754;0
20170928230830231_CIIRC-R1_snap.fits;50.7194;26502;42.1923;0
20170928230933036_CIIRC-R1_met.fits;58.5245;26496.1;121.531;0.170667
20170928230930306_CIIRC-R1_snap.fits;50.7344;26544.4;36.9579;0
20170928231030722_CIIRC-R1_met.fits;47.66;26466.8;100.153;0.170667
20170928231030380_CIIRC-R1_snap.fits;57.3852;26509.3;49.0255;0
20170928231132162_CIIRC-R1_met.fits;54.2456;26513.7;181.821;0.170667
20170928231130455_CIIRC-R1_snap.fits;61.0242;26455.1;51.0528;0
20170928231230530_CIIRC-R1_snap.fits;61.5703;26534.2;64.8415;0
20170928231330604_CIIRC-R1_snap.fits;61.2287;26490.2;64.9679;0
20170928231430679_CIIRC-R1_snap.fits;73.3092;26504.9;62.1651;0
20170928231530754_CIIRC-R1_snap.fits;63.7734;26478.5;64.7538;0
20170928231630828_CIIRC-R1_snap.fits;58.3585;26499;60.8728;0
20170928231759746_CIIRC-R1_met.fits;84.4671;26518.1;217.622;0.341333
20170928231730903_CIIRC-R1_snap.fits;73.8972;26544.4;51.5678;0
20170928231830978_CIIRC-R1_snap.fits;65.4637;26510.7;55.4696;0
20170928231931052_CIIRC-R1_snap.fits;71.8219;26543;79.9375;0
20170928232031127_CIIRC-R1_snap.fits;56.6825;26522.5;62.4994;0
20170928232131202_CIIRC-R1_snap.fits;64.3888;26531.2;79.6453;0
20170928232231276_CIIRC-R1_snap.fits;68.5459;26482.9;85.0578;0
20170928232331351_CIIRC-R1_snap.fits;64.6108;26512.2;49.4507;0
20170928232431426_CIIRC-R1_snap.fits;66.6389;26453.6;59.424;0
20170928232531500_CIIRC-R1_snap.fits;71.9044;26475.6;67.3124;0
20170928232631575_CIIRC-R1_snap.fits;71.4269;26509.3;69.8925;0
20170928232731650_CIIRC-R1_snap.fits;66.3095;26509.3;67.9799;0
20170928232831724_CIIRC-R1_snap.fits;71.4455;26521;74.3611;0
20170928232931799_CIIRC-R1_snap.fits;58.8713;26547.4;52.3364;0
20170928233031874_CIIRC-R1_snap.fits;84.1961;26504.9;68.2346;0
20170928233131948_CIIRC-R1_snap.fits;96.4903;26497.6;82.0816;0
20170928233232023_CIIRC-R1_snap.fits;65.9361;26480;57.9074;0
20170928233332098_CIIRC-R1_snap.fits;74.72;26458;61.6587;0
20170928233459479_CIIRC-R1_met.fits;75.0812;26481.4;330.096;0.512
20170928233432172_CIIRC-R1_snap.fits;62.9896;26507.8;77.9423;0
20170928233532247_CIIRC-R1_snap.fits;68.6429;26500.5;61.2835;0
20170928233632322_CIIRC-R1_snap.fits;67.0303;26475.6;49.7424;0
20170928233732396_CIIRC-R1_snap.fits;73.3424;26496.1;68.8508;0
20170928233832471_CIIRC-R1_snap.fits;75.1514;26532.7;62.6077;0
20170928233932546_CIIRC-R1_snap.fits;68.2181;26490.2;47.1315;0
20170928234032620_CIIRC-R1_snap.fits;73.8054;26465.3;69.44;0
20170928234132695_CIIRC-R1_snap.fits;71.8743;26488.8;71.8632;0
20170928234232770_CIIRC-R1_snap.fits;79.6287;26507.8;67.4403;0
20170928234339842_CIIRC-R1_met.fits;81.1697;26468.3;172.687;0.170667
20170928234332844_CIIRC-R1_snap.fits;70.4218;26465.3;64.2706;0
20170928234432919_CIIRC-R1_snap.fits;73.6396;26459.5;74.1172;0
20170928234532994_CIIRC-R1_snap.fits;82.0657;26523.9;71.2825;0
20170928234633068_CIIRC-R1_snap.fits;81.1056;26456.5;67.1773;0
20170928234733143_CIIRC-R1_snap.fits;63.9205;26472.7;72.779;0
20170928234833218_CIIRC-R1_snap.fits;78.107;26462.4;83.0107;0
20170928234933292_CIIRC-R1_snap.fits;74.9125;26475.6;57.686;0
20170928235033367_CIIRC-R1_snap.fits;77.2099;26455.1;65.4495;0
20170928235133442_CIIRC-R1_snap.fits;79.6278;26497.6;70.6488;0
20170928235233516_CIIRC-R1_snap.fits;74.7348;26462.4;63.5512;0
20170928235333591_CIIRC-R1_snap.fits;84.8757;26516.6;67.9842;0
20170928235433666_CIIRC-R1_snap.fits;81.6426;26475.6;74.6508;0
20170928235533740_CIIRC-R1_snap.fits;69.8751;26541.5;64.7705;0
20170928235633815_CIIRC-R1_snap.fits;71.1172;26490.2;56.9944;0
20170928235733890_CIIRC-R1_snap.fits;77.1207;26544.4;58.1692;0
20170928235833964_CIIRC-R1_snap.fits;67.6619;26469.7;56.8509;0
20170928235934039_CIIRC-R1_snap.fits;60.6193;26472.7;109.98;0
