#timestamp,LO_Frequency,Hit,StdDev 
1506582015.6,286046993.4,Y
1506582035.5,286046996.1,P
1506582055.3,286046995.5,N
1506582075.1,286046993.5,P
1506582095.9,286046995.1,N
1506582115.7,286046993.5,Y
1506582135.5,286046997.0,P
1506582155.4,286046998.4,N
1506582175.2,286046998.4,N
1506582195.0,286046998.8,N
1506582195.9,286046998.8,N
1506582215.8,286046998.4,N
1506582235.6,286046995.5,Y
1506582255.4,286046999.2,P
1506582275.3,286047001.1,N
1506582295.1,286047002.2,N
1506582296.0,286047002.2,N
1506582315.8,286047004.0,N
1506582335.7,286046998.3,N
1506582355.5,286046995.2,N
1506582375.3,286046996.5,N
1506582395.2,286046995.1,N
1506582415.9,286046997.2,N
1506582435.7,286047000.5,N
1506582455.6,286046998.8,N
1506582475.4,286047001.0,N
1506582495.2,286047002.7,N
1506582515.0,286047003.2,N
1506582515.9,286047003.2,N
1506582535.8,286047002.7,N
1506582555.6,286046996.5,N
1506582575.4,286046997.4,N
1506582595.3,286046995.3,N
1506582615.1,286046996.9,N
1506582635.8,286046994.8,N
1506582655.7,286046990.1,Y
1506582675.5,286046993.3,P
1506582695.3,286046991.7,N
1506582715.2,286046997.8,N
1506582735.9,286046995.6,N
1506582755.7,286046995.6,N
1506582775.6,286046997.9,N
1506582795.4,286046995.5,N
1506582815.2,286046998.3,N
1506582835.1,286046996.6,N
1506582836.0,286046996.6,N
1506582855.8,286046999.4,N
1506582875.6,286046999.3,N
1506582895.4,286046998.9,N
1506582915.3,286047001.2,N
1506582935.1,286046996.5,N
1506582955.8,286046996.6,N
1506582975.7,286046996.5,N
1506582995.5,286046994.2,N
1506583015.3,286046994.6,N
1506583035.2,286046994.0,N
1506583055.9,286046992.2,Y
1506583075.7,286046999.2,P
1506583095.6,286047002.3,N
1506583115.4,286047001.1,N
1506583135.2,286046999.0,N
1506583155.1,286047000.7,N
1506583156.0,286047000.7,N
1506583175.8,286047000.0,N
1506583195.6,286047001.6,N
1506583215.5,286046997.3,N
1506583235.3,286047000.9,N
1506583255.1,286047003.4,N
1506583275.9,286047002.1,N
1506583295.7,286047000.6,N
1506583315.5,286046996.9,N
1506583335.3,286046999.7,N
1506583355.2,286047001.1,N
1506583375.0,286046999.9,N
1506583375.9,286046999.9,N
1506583395.7,286047002.5,N
1506583415.6,286046999.8,N
1506583435.4,286046998.7,N
1506583455.2,286047000.8,N
1506583475.1,286046998.3,N
1506583476.0,286046998.3,N
1506583495.8,286046998.3,N
1506583515.6,286046997.3,N
1506583535.5,286047001.2,N
1506583555.3,286046997.7,N
1506583575.1,286046995.7,N
1506583595.9,286046993.3,Y
1506583615.7,286046998.6,P
1506583635.5,286046999.6,N
1506583655.4,286046998.3,P
1506583675.2,286047001.2,N
1506583695.0,286046999.7,N
1506583695.9,286046999.7,N
1506583715.8,286047002.8,Y
1506583735.6,286047002.0,P
1506583755.4,286046998.1,N
1506583775.3,286046997.5,N
1506583795.1,286046995.9,N
1506583815.8,286046993.3,Y
1506583835.7,286046997.8,P
1506583855.5,286046998.9,N
1506583875.3,286047000.4,N
1506583895.2,286046999.9,N
1506583915.9,286046998.7,N
1506583935.7,286046999.4,N
1506583955.6,286046998.7,N
1506583975.4,286046997.7,Y
1506583995.2,286046999.4,P
1506584015.1,286046998.5,P
1506584016.0,286046998.5,P
1506584035.8,286046997.4,Y
1506584055.6,286047000.8,P
1506584075.5,286047001.2,N
1506584095.3,286046997.3,N
1506584115.1,286047002.2,N
1506584135.9,286047002.0,N
1506584155.7,286047001.4,N
1506584175.5,286047001.6,N
1506584195.4,286046998.1,N
1506584215.2,286046998.2,N
1506584235.0,286046999.6,N
1506584235.9,286046999.6,N
1506584255.8,286046996.4,N
1506584275.6,286046997.6,N
1506584295.4,286046995.5,N
1506584315.3,286046999.0,N
1506584335.1,286046999.0,N
1506584336.0,286046999.0,N
1506584355.8,286046999.7,N
1506584375.6,286047004.9,N
1506584395.5,286047003.5,N
1506584415.3,286047004.1,N
1506584435.1,286047005.1,N
1506584455.9,286047006.0,N
1506584475.7,286047005.2,N
1506584495.5,286046999.9,N
1506584515.4,286047001.7,N
1506584535.2,286047002.6,N
1506584555.0,286046999.4,N
1506584555.9,286046999.4,N
1506584575.8,286046996.9,N
1506584595.6,286046996.7,N
1506584615.4,286046996.6,N
1506584635.2,286047000.6,N
1506584655.1,286047000.6,N
1506584656.0,286047000.6,N
1506584675.8,286046999.3,N
1506584695.6,286046994.9,N
1506584715.5,286046998.7,N
1506584735.3,286046996.8,N
1506584755.1,286046996.6,N
1506584775.9,286046996.7,N
1506584795.7,286046996.8,N
1506584815.5,286046995.3,N
1506584835.4,286046997.9,N
1506584855.2,286047000.8,N
1506584875.0,286046999.7,N
1506584875.9,286046999.7,N
1506584895.8,286046997.0,N
1506584915.6,286046998.7,N
1506584935.4,286047002.7,N
1506584955.3,286046997.7,N
1506584975.1,286046993.8,N
1506584976.0,286046993.8,N
1506584995.8,286046999.0,N
1506585015.7,286046996.9,N
1506585035.5,286046998.6,N
1506585055.3,286046998.6,N
1506585075.1,286046998.5,N
1506585095.9,286046996.5,N
1506585115.7,286046996.6,N
1506585135.5,286046995.3,N
1506585155.4,286046997.9,N
1506585175.2,286046996.0,N
1506585195.0,286046999.2,N
1506585195.9,286046999.2,N
1506585215.8,286046996.6,N
1506585235.6,286046997.7,N
1506585255.4,286046996.2,N
1506585275.3,286046992.1,Y
1506585295.1,286046998.6,P
1506585315.8,286047002.2,P
1506585335.7,286047000.7,N
1506585355.5,286047000.3,N
1506585375.3,286046999.7,N
1506585395.2,286047001.6,N
1506585415.9,286047003.4,N
1506585435.7,286047001.5,N
1506585455.6,286047002.7,N
1506585475.4,286046998.7,N
1506585495.2,286047000.7,N
1506585515.0,286046998.1,N
1506585516.0,286046998.1,N
1506585535.8,286046995.7,N
1506585555.6,286046994.2,N
1506585575.4,286046995.0,N
1506585595.3,286046995.1,N
