# file name; noise; peak f.; mag.; duration
20170928120126508_CIIRC-R1_met.fits;6.5891;26460.9;13.8257;0.170667
20170928120040428_CIIRC-R1_snap.fits;6.68115;26455.1;6.34634;0
20170928120152450_CIIRC-R1_met.fits;7.53461;26507.8;30.493;0.341333
20170928120200471_CIIRC-R1_met.fits;6.62115;26504.9;29.1401;0.170667
20170928120217367_CIIRC-R1_met.fits;8.26541;26503.4;60.6437;1.19467
20170928120140503_CIIRC-R1_snap.fits;8.80506;26452.1;5.36507;0
20170928120240578_CIIRC-R1_snap.fits;7.09824;26503.4;6.65625;0
20170928120430487_CIIRC-R1_met.fits;9.10813;26491.7;39.2334;0.682667
20170928120340652_CIIRC-R1_snap.fits;8.31939;26516.6;6.28641;0
20170928120442946_CIIRC-R1_met.fits;8.43555;26513.7;68.7508;0.512
20170928120440727_CIIRC-R1_snap.fits;7.09776;26462.4;6.33468;0
20170928120545239_CIIRC-R1_met.fits;7.27598;26516.6;19.8046;0.341333
20170928120540802_CIIRC-R1_snap.fits;7.54898;26531.2;6.24893;0
20170928120640876_CIIRC-R1_snap.fits;7.19734;26503.4;4.79069;0
20170928120747266_CIIRC-R1_met.fits;8.01162;26488.8;24.2485;0.170667
20170928120811671_CIIRC-R1_met.fits;7.8406;26491.7;16.0341;0.170667
20170928120835564_CIIRC-R1_met.fits;6.64877;26509.3;23.1433;0.170667
20170928120740951_CIIRC-R1_snap.fits;7.84592;26471.2;5.94949;0
20170928120841026_CIIRC-R1_snap.fits;7.65099;26537.1;6.90191;0
20170928121023767_CIIRC-R1_met.fits;7.14598;26515.1;16.0369;0.341333
20170928120941100_CIIRC-R1_snap.fits;5.81533;26485.8;5.73573;0
20170928121049026_CIIRC-R1_met.fits;6.74226;26531.2;15.8293;0.170667
20170928121111383_CIIRC-R1_met.fits;6.87093;26513.7;35.4686;0.170667
20170928121041175_CIIRC-R1_snap.fits;6.43976;26537.1;7.83013;0
20170928121209410_CIIRC-R1_met.fits;8.00813;26504.9;18.4859;0.512
20170928121141250_CIIRC-R1_snap.fits;7.04482;26493.2;6.05537;0
20170928121254466_CIIRC-R1_met.fits;6.73806;26499;38.297;0.341333
20170928121320066_CIIRC-R1_met.fits;7.12757;26521;37.463;1.024
20170928121241324_CIIRC-R1_snap.fits;7.70473;26452.1;7.90564;0
20170928121337986_CIIRC-R1_met.fits;6.7815;26503.4;59.1453;0.341333
20170928121348055_CIIRC-R1_met.fits;6.946;26493.2;30.0462;0.341333
20170928121341399_CIIRC-R1_snap.fits;7.43255;26516.6;6.01345;0
20170928121441474_CIIRC-R1_snap.fits;7.97818;26504.9;7.56315;0
20170928121541548_CIIRC-R1_snap.fits;6.96588;26477.1;7.58377;0
20170928121733164_CIIRC-R1_met.fits;7.17715;26537.1;24.6829;0.170667
20170928121641623_CIIRC-R1_snap.fits;8.7483;26458;7.5058;0
20170928121759788_CIIRC-R1_met.fits;7.40353;26499;30.4415;0.341333
20170928121824023_CIIRC-R1_met.fits;7.16742;26525.4;21.6017;0.170667
20170928121741698_CIIRC-R1_snap.fits;8.89798;26459.5;7.11609;0
20170928121851330_CIIRC-R1_met.fits;7.70668;26496.1;21.1699;0.170667
20170928121855938_CIIRC-R1_met.fits;7.96832;26491.7;50.4017;0.341333
20170928121926658_CIIRC-R1_met.fits;6.78008;26494.6;22.9248;1.536
20170928121841772_CIIRC-R1_snap.fits;7.96908;26535.6;5.65413;0
20170928121957207_CIIRC-R1_met.fits;7.21125;26493.2;19.0764;0.170667
20170928122026562_CIIRC-R1_met.fits;8.45556;26487.3;18.0867;0.170667
20170928122035607_CIIRC-R1_met.fits;8.49229;26503.4;20.6733;0.170667
20170928121941847_CIIRC-R1_snap.fits;6.97292;26516.6;7.70044;0
20170928122118615_CIIRC-R1_met.fits;6.75005;26503.4;27.7438;0.170667
20170928122131586_CIIRC-R1_met.fits;6.70656;26485.8;28.0098;0.170667
20170928122138071_CIIRC-R1_met.fits;7.20048;26506.3;18.617;0.170667
20170928122041922_CIIRC-R1_snap.fits;8.39156;26516.6;5.56077;0
20170928122144044_CIIRC-R1_met.fits;7.49382;26502;22.5218;0.170667
20170928122147799_CIIRC-R1_met.fits;7.51605;26506.3;26.5848;0.170667
20170928122211863_CIIRC-R1_met.fits;7.64472;26512.2;24.891;0.170667
20170928122141996_CIIRC-R1_snap.fits;6.77674;26462.4;6.14242;0
20170928122245996_CIIRC-R1_met.fits;8.07433;26499;19.3313;0.341333
20170928122336002_CIIRC-R1_met.fits;8.18114;26493.2;17.1688;0.170667
20170928122242071_CIIRC-R1_snap.fits;8.75821;26456.5;5.32693;0
20170928122347095_CIIRC-R1_met.fits;6.79451;26488.8;29.4638;0.341333
20170928122349996_CIIRC-R1_met.fits;6.27976;26481.4;20.3447;0.341333
20170928122411500_CIIRC-R1_met.fits;7.08344;26504.9;28.2935;0.170667
20170928122434370_CIIRC-R1_met.fits;7.68937;26494.6;23.5236;0.341333
20170928122436588_CIIRC-R1_met.fits;7.14188;26504.9;15.3914;0.170667
20170928122342146_CIIRC-R1_snap.fits;8.43768;26462.4;6.32943;0
20170928122518402_CIIRC-R1_met.fits;7.86133;26500.5;20.1195;0.170667
20170928122442220_CIIRC-R1_snap.fits;7.79595;26488.8;5.57339;0
20170928122604652_CIIRC-R1_met.fits;6.61993;26499;15.7978;0.341333
20170928122542295_CIIRC-R1_snap.fits;7.73199;26507.8;5.17528;0
20170928122647660_CIIRC-R1_met.fits;7.18746;26488.8;19.1837;0.170667
20170928122709676_CIIRC-R1_met.fits;7.57261;26502;17.4418;0.341333
20170928122725036_CIIRC-R1_met.fits;7.02553;26507.8;14.3867;0.512
20170928122642370_CIIRC-R1_snap.fits;6.20021;26490.2;5.03177;0
20170928122743810_CIIRC-R1_met.fits;8.37806;26506.3;16.9325;0.170667
20170928122749783_CIIRC-R1_met.fits;8.37323;26499;18.6259;1.024
20170928122816236_CIIRC-R1_met.fits;6.81544;26510.7;18.7716;0.341333
20170928122837058_CIIRC-R1_met.fits;5.74145;26499;14.4097;1.024
20170928122742444_CIIRC-R1_snap.fits;6.93155;26456.5;5.94876;0
20170928122842519_CIIRC-R1_snap.fits;8.86237;26545.9;7.46055;0
20170928122943788_CIIRC-R1_met.fits;7.51653;26522.5;15.5417;0.170667
20170928122951810_CIIRC-R1_met.fits;7.51117;26493.2;25.1068;0.170667
20170928123006999_CIIRC-R1_met.fits;8.04319;26500.5;95.0745;1.024
20170928123020311_CIIRC-R1_met.fits;8.4675;26497.6;16.9609;0.170667
20170928123028674_CIIRC-R1_met.fits;10.9967;26484.4;30.1634;0.170667
20170928122942594_CIIRC-R1_snap.fits;8.47215;26532.7;6.4679;0
20170928123047106_CIIRC-R1_met.fits;7.11829;26493.2;57.1817;0.512
20170928123109463_CIIRC-R1_met.fits;7.52555;26493.2;47.2952;0.512
20170928123112876_CIIRC-R1_met.fits;8.48457;26487.3;20.7732;0.170667
20170928123042668_CIIRC-R1_snap.fits;8.59313;26547.4;5.82024;0
20170928123142572_CIIRC-R1_met.fits;6.82858;26487.3;20.8172;0.170667
20170928123235308_CIIRC-R1_met.fits;7.02915;26510.7;17.4369;0.170667
20170928123142743_CIIRC-R1_snap.fits;7.82415;26453.6;8.77285;0
20170928123300226_CIIRC-R1_met.fits;8.30012;26504.9;89.8385;0.512
20170928123309442_CIIRC-R1_met.fits;6.42647;26502;60.5361;0.341333
20170928123318658_CIIRC-R1_met.fits;7.0739;26519.5;17.9204;0.512
20170928123336066_CIIRC-R1_met.fits;7.55875;26500.5;34.9972;0.341333
20170928123242818_CIIRC-R1_snap.fits;7.67935;26499;10.4458;0
20170928123405250_CIIRC-R1_met.fits;7.30048;26499;26.0598;0.170667
20170928123429484_CIIRC-R1_met.fits;8.43249;26502;18.8895;0.170667
20170928123342892_CIIRC-R1_snap.fits;7.92216;26519.5;7.77822;0
20170928123509250_CIIRC-R1_met.fits;7.56211;26482.9;15.3736;0.170667
20170928123524098_CIIRC-R1_met.fits;9.80005;26510.7;23.9802;0.170667
20170928123442967_CIIRC-R1_snap.fits;8.28516;26531.2;9.14255;0
20170928123544236_CIIRC-R1_met.fits;8.43841;26497.6;18.305;0.170667
20170928123551575_CIIRC-R1_met.fits;8.66796;26499;19.1736;0.170667
20170928123543042_CIIRC-R1_snap.fits;9.66829;26453.6;8.76361;0
20170928123646871_CIIRC-R1_met.fits;9.22192;26506.3;26.0367;0.341333
20170928123733804_CIIRC-R1_met.fits;8.58009;26480;21.6823;0.170667
20170928123643116_CIIRC-R1_snap.fits;9.54535;26531.2;6.64265;0
20170928123747970_CIIRC-R1_met.fits;8.11028;26502;23.9759;0.170667
20170928123826711_CIIRC-R1_met.fits;7.26631;26493.2;14.7705;0.170667
20170928123743191_CIIRC-R1_snap.fits;8.88729;26453.6;6.77501;0
20170928123843266_CIIRC-R1_snap.fits;9.0097;26535.6;6.37369;0
20170928124024983_CIIRC-R1_met.fits;7.29808;26500.5;46.3881;0.341333
20170928124034711_CIIRC-R1_met.fits;8.2221;26491.7;20.2636;0.170667
20170928123943340_CIIRC-R1_snap.fits;8.16814;26490.2;8.62575;0
20170928124057922_CIIRC-R1_met.fits;8.12174;26500.5;56.1533;0.512
20170928124134615_CIIRC-R1_met.fits;6.86046;26496.1;16.3062;0.341333
20170928124043415_CIIRC-R1_snap.fits;8.55713;26541.5;7.24315;0
20170928124140759_CIIRC-R1_met.fits;6.24928;26504.9;16.0312;0.170667
20170928124214380_CIIRC-R1_met.fits;8.8543;26512.2;33.5996;0.170667
20170928124229058_CIIRC-R1_met.fits;7.9977;26515.1;17.5784;0.170667
20170928124143490_CIIRC-R1_snap.fits;7.38827;26538.6;7.45551;0
20170928124247831_CIIRC-R1_met.fits;7.99468;26475.6;29.2514;0.341333
20170928124319575_CIIRC-R1_met.fits;7.27538;26482.9;16.5329;0.170667
20170928124331180_CIIRC-R1_met.fits;7.82582;26509.3;25.3083;0.170667
20170928124243564_CIIRC-R1_snap.fits;7.60411;26455.1;6.55958;0
20170928124341079_CIIRC-R1_met.fits;7.37727;26512.2;16.575;0.170667
20170928124359340_CIIRC-R1_met.fits;7.66175;26538.6;26.7292;0.170667
20170928124413506_CIIRC-R1_met.fits;7.74563;26485.8;32.9642;0.341333
20170928124417602_CIIRC-R1_met.fits;7.04899;26500.5;19.0635;0.341333
20170928124432791_CIIRC-R1_met.fits;8.40078;26509.3;25.3702;1.36533
20170928124343639_CIIRC-R1_snap.fits;8.00149;26462.4;7.16946;0
20170928124443714_CIIRC-R1_snap.fits;8.07603;26496.1;7.17617;0
20170928124540546_CIIRC-R1_met.fits;8.02122;26494.6;19.6578;0.170667
20170928124557271_CIIRC-R1_met.fits;7.28928;26493.2;22.5663;0.512
20170928124609559_CIIRC-R1_met.fits;7.808;26500.5;26.4099;0.170667
20170928124620823_CIIRC-R1_met.fits;7.82459;26497.6;17.9631;0.170667
20170928124637890_CIIRC-R1_met.fits;7.26974;26512.2;27.8301;0.682667
20170928124543788_CIIRC-R1_snap.fits;7.23397;26526.9;5.99675;0
20170928124732332_CIIRC-R1_met.fits;8.17106;26497.6;55.8706;0.341333
20170928124643863_CIIRC-R1_snap.fits;5.97705;26519.5;6.08095;0
20170928124803394_CIIRC-R1_met.fits;7.16555;26484.4;15.5318;0.682667
20170928124816023_CIIRC-R1_met.fits;7.47051;26513.7;39.3769;0.341333
20170928124743938_CIIRC-R1_snap.fits;8.09387;26540;6.461;0
20170928124918146_CIIRC-R1_met.fits;7.34204;26500.5;38.7017;0.853333
20170928124924631_CIIRC-R1_met.fits;7.10766;26503.4;46.2622;0.341333
20170928124844012_CIIRC-R1_snap.fits;6.90094;26503.4;10.4066;0
20170928125013612_CIIRC-R1_met.fits;7.75273;26496.1;16.2371;0.170667
20170928125039724_CIIRC-R1_met.fits;6.81694;26509.3;19.9015;0.170667
20170928124944087_CIIRC-R1_snap.fits;7.27983;26449.2;7.21614;0
20170928125103959_CIIRC-R1_met.fits;7.07835;26506.3;17.3289;0.341333
20170928125120514_CIIRC-R1_met.fits;6.62952;26494.6;18.406;0.170667
20170928125044162_CIIRC-R1_snap.fits;7.12153;26509.3;5.98941;0
20170928125214786_CIIRC-R1_met.fits;7.79198;26519.5;16.9426;0.170667
20170928125144236_CIIRC-R1_snap.fits;6.9996;26532.7;6.35544;0
20170928125244311_CIIRC-R1_snap.fits;6.8812;26491.7;6.60132;0
20170928125344386_CIIRC-R1_snap.fits;6.58677;26518.1;7.68694;0
20170928125445655_CIIRC-R1_met.fits;6.92996;26500.5;27.944;0.341333
20170928125504599_CIIRC-R1_met.fits;6.46875;26502;14.794;0.170667
20170928125444460_CIIRC-R1_snap.fits;7.6261;26525.4;7.57505;0
20170928125549484_CIIRC-R1_met.fits;7.63003;26506.3;22.3655;0.170667
20170928125630956_CIIRC-R1_met.fits;7.53369;26494.6;27.1268;0.170667
20170928125544535_CIIRC-R1_snap.fits;7.28392;26525.4;7.1309;0
20170928125641538_CIIRC-R1_met.fits;7.04668;26497.6;17.5183;1.536
20170928125658434_CIIRC-R1_met.fits;8.4909;26500.5;17.2142;0.170667
20170928125731543_CIIRC-R1_met.fits;8.24249;26502;26.2792;0.170667
20170928125644610_CIIRC-R1_snap.fits;8.47324;26490.2;8.60501;0
20170928125758338_CIIRC-R1_met.fits;7.47853;26500.5;19.9697;2.048
20170928125810284_CIIRC-R1_met.fits;7.01403;26496.1;18.0641;0.170667
20170928125833666_CIIRC-R1_met.fits;8.55846;26493.2;53.8479;0.341333
20170928125838786_CIIRC-R1_met.fits;6.42142;26499;14.2073;0.170667
20170928125744684_CIIRC-R1_snap.fits;8.00543;26513.7;6.68605;0
20170928125903703_CIIRC-R1_met.fits;7.54151;26509.3;23.4898;0.170667
20170928125910188_CIIRC-R1_met.fits;7.66242;26537.1;16.7946;0.341333
20170928125920940_CIIRC-R1_met.fits;8.17441;26494.6;54.2669;0.341333
20170928125932204_CIIRC-R1_met.fits;7.15025;26488.8;16.1686;0.170667
20170928125844759_CIIRC-R1_snap.fits;8.26753;26460.9;6.47551;0
20170928125944834_CIIRC-R1_snap.fits;5.27787;26478.5;6.64875;0
