# file name; noise; peak f.; mag.; duration
20170928100056727_CIIRC-R1_met.fits;7.31126;26493.2;15.1872;0.170667
20170928100031468_CIIRC-R1_snap.fits;7.88547;26528.3;8.99035;0
20170928100209602_CIIRC-R1_met.fits;6.93022;26504.9;17.4248;0.170667
20170928100131543_CIIRC-R1_snap.fits;8.59188;26506.3;7.67926;0
20170928100306946_CIIRC-R1_met.fits;8.91363;26490.2;23.8859;0.170667
20170928100231618_CIIRC-R1_snap.fits;7.09695;26472.7;7.93109;0
20170928100336300_CIIRC-R1_met.fits;9.92555;26519.5;21.3929;0.341333
20170928100331692_CIIRC-R1_snap.fits;8.33665;26466.8;5.72512;0
20170928100451735_CIIRC-R1_met.fits;6.78392;26521;28.0669;0.170667
20170928100527575_CIIRC-R1_met.fits;7.86093;26499;15.7295;0.512
20170928100431767_CIIRC-R1_snap.fits;7.80866;26502;7.54968;0
20170928100531842_CIIRC-R1_snap.fits;7.38478;26516.6;6.99742;0
20170928100726530_CIIRC-R1_met.fits;12.0554;26452.1;70.1279;0.341333
20170928100631916_CIIRC-R1_snap.fits;8.5398;26544.4;6.07044;0
20170928100749399_CIIRC-R1_met.fits;6.91097;26494.6;25.463;0.170667
20170928100731991_CIIRC-R1_snap.fits;7.26094;26458;6.82466;0
20170928100856300_CIIRC-R1_met.fits;8.47926;26515.1;39.1832;0.170667
20170928100832066_CIIRC-R1_snap.fits;7.70243;26491.7;7.76369;0
20170928101011564_CIIRC-R1_met.fits;7.72441;26513.7;35.8917;0.170667
20170928100932140_CIIRC-R1_snap.fits;7.86621;26526.9;4.49038;0
20170928101032215_CIIRC-R1_snap.fits;8.57837;26471.2;7.53745;0
20170928101228268_CIIRC-R1_met.fits;9.30406;26506.3;40.2168;0.341333
20170928101132290_CIIRC-R1_snap.fits;8.47935;26465.3;6.67175;0
20170928101232364_CIIRC-R1_snap.fits;8.26761;26465.3;6.93401;0
20170928101358551_CIIRC-R1_met.fits;8.90265;26502;18.4101;0.341333
20170928101405207_CIIRC-R1_met.fits;8.91785;26493.2;20.6179;0.170667
20170928101332439_CIIRC-R1_snap.fits;9.44966;26480;8.58385;0
20170928101434050_CIIRC-R1_met.fits;8.88426;26509.3;40.897;1.19467
20170928101520812_CIIRC-R1_met.fits;10.4789;26516.6;32.6002;0.341333
20170928101432514_CIIRC-R1_snap.fits;8.26788;26509.3;10.1257;0
20170928101546242_CIIRC-R1_met.fits;7.40566;26519.5;19.1505;0.170667
20170928101532588_CIIRC-R1_snap.fits;9.62823;26455.1;7.96611;0
20170928101632663_CIIRC-R1_snap.fits;7.8493;26503.4;9.86356;0
20170928101743660_CIIRC-R1_met.fits;6.83399;26497.6;13.992;1.87733
20170928101811820_CIIRC-R1_met.fits;7.58866;26510.7;50.4471;0.341333
20170928101818476_CIIRC-R1_met.fits;8.55016;26518.1;25.3917;0.341333
20170928101732738_CIIRC-R1_snap.fits;8.02311;26544.4;7.35757;0
20170928101840492_CIIRC-R1_met.fits;6.90119;26515.1;33.4081;0.170667
20170928101928791_CIIRC-R1_met.fits;8.5205;26506.3;19.1235;0.170667
20170928101832812_CIIRC-R1_snap.fits;8.85313;26540;5.73551;0
20170928101932887_CIIRC-R1_snap.fits;8.84711;26487.3;8.22699;0
20170928102056514_CIIRC-R1_met.fits;7.87955;26465.3;19.9526;0.853333
20170928102109826_CIIRC-R1_met.fits;7.99694;26510.7;19.1718;0.170667
20170928102032962_CIIRC-R1_snap.fits;8.91315;26518.1;5.44487;0
20170928102139010_CIIRC-R1_met.fits;7.49038;26502;15.6413;0.170667
20170928102218775_CIIRC-R1_met.fits;8.4239;26490.2;38.0502;0.341333
20170928102133036_CIIRC-R1_snap.fits;8.07977;26522.5;6.99;0
20170928102233111_CIIRC-R1_snap.fits;7.48841;26540;5.92944;0
20170928102333186_CIIRC-R1_snap.fits;8.22181;26499;6.24367;0
20170928102433260_CIIRC-R1_snap.fits;8.01681;26541.5;6.43839;0
20170928102620439_CIIRC-R1_met.fits;7.5948;26516.6;15.4375;0.512
20170928102533335_CIIRC-R1_snap.fits;7.37316;26462.4;7.4099;0
20170928102642284_CIIRC-R1_met.fits;8.14371;26506.3;23.4892;0.170667
20170928102646380_CIIRC-R1_met.fits;6.9607;26490.2;17.4628;0.170667
20170928102727511_CIIRC-R1_met.fits;6.58307;26506.3;26.8512;0.170667
20170928102633410_CIIRC-R1_snap.fits;6.17423;26475.6;7.6832;0
20170928102733484_CIIRC-R1_snap.fits;9.27347;26460.9;7.2149;0
20170928102833559_CIIRC-R1_snap.fits;8.06749;26502;5.60431;0
20170928103009474_CIIRC-R1_met.fits;7.25797;26490.2;23.6517;0.170667
20170928103024322_CIIRC-R1_met.fits;8.17148;26496.1;27.0975;0.341333
20170928103028418_CIIRC-R1_met.fits;8.04108;26496.1;39.1708;0.512
20170928102933634_CIIRC-R1_snap.fits;7.7216;26459.5;5.37134;0
20170928103033708_CIIRC-R1_snap.fits;7.95758;26500.5;9.08733;0
20170928103133783_CIIRC-R1_snap.fits;6.99182;26541.5;7.6684;0
20170928103235735_CIIRC-R1_met.fits;8.32154;26499;17.2684;0.170667
20170928103326935_CIIRC-R1_met.fits;8.08157;26502;20.8497;0.341333
20170928103233858_CIIRC-R1_snap.fits;6.25643;26532.7;6.91087;0
20170928103333932_CIIRC-R1_snap.fits;8.28165;26458;9.48167;0
20170928103519234_CIIRC-R1_met.fits;6.88189;26482.9;18.1419;0.341333
20170928103434007_CIIRC-R1_snap.fits;8.16125;26459.5;8.33401;0
20170928103534082_CIIRC-R1_snap.fits;8.35683;26485.8;6.42515;0
20170928103634156_CIIRC-R1_snap.fits;7.80914;26532.7;6.03993;0
20170928103734231_CIIRC-R1_snap.fits;8.24329;26523.9;7.04862;0
20170928103904855_CIIRC-R1_met.fits;7.1373;26516.6;16.1361;0.512
20170928103834306_CIIRC-R1_snap.fits;7.85884;26526.9;6.19;0
20170928103934380_CIIRC-R1_snap.fits;8.18938;26503.4;6.41926;0
20170928104034284_CIIRC-R1_met.fits;8.34995;26499;62.1266;0.341333
20170928104034455_CIIRC-R1_snap.fits;7.42566;26484.4;5.85108;0
20170928104136236_CIIRC-R1_met.fits;6.69049;26493.2;43.9348;0.512
20170928104141015_CIIRC-R1_met.fits;6.4016;26532.7;13.4338;0.170667
20170928104222658_CIIRC-R1_met.fits;7.68014;26507.8;58.2452;0.341333
20170928104229484_CIIRC-R1_met.fits;7.35501;26482.9;15.4076;0.170667
20170928104134530_CIIRC-R1_snap.fits;7.82804;26477.1;8.89402;0
20170928104234604_CIIRC-R1_snap.fits;7.40165;26480;4.91834;0
20170928104334508_CIIRC-R1_met.fits;7.04376;26522.5;15.9053;0.341333
20170928104354135_CIIRC-R1_met.fits;6.50443;26494.6;14.3369;0.170667
20170928104334679_CIIRC-R1_snap.fits;7.27509;26516.6;6.42697;0
20170928104440727_CIIRC-R1_met.fits;7.59384;26488.8;24.0496;0.341333
20170928104456599_CIIRC-R1_met.fits;8.01383;26485.8;20.8117;0.170667
20170928104525442_CIIRC-R1_met.fits;8.75233;26484.4;18.1765;0.170667
20170928104434754_CIIRC-R1_snap.fits;8.83767;26504.9;7.36522;0
20170928104548140_CIIRC-R1_met.fits;8.26186;26531.2;22.4873;0.170667
20170928104534828_CIIRC-R1_snap.fits;7.71372;26450.7;7.27278;0
20170928104636439_CIIRC-R1_met.fits;6.96694;26497.6;17.2548;1.36533
20170928104634903_CIIRC-R1_snap.fits;8.59439;26510.7;6.49105;0
20170928104734807_CIIRC-R1_met.fits;8.32763;26484.4;22.5031;0.170667
20170928104807404_CIIRC-R1_met.fits;8.64849;26503.4;21.3893;0.170667
20170928104822082_CIIRC-R1_met.fits;8.36421;26499;40.9293;0.170667
20170928104734978_CIIRC-R1_snap.fits;7.87249;26471.2;7.93758;0
20170928104929836_CIIRC-R1_met.fits;10.3834;26497.6;40.2929;0.341333
20170928104835052_CIIRC-R1_snap.fits;7.31058;26458;7.09319;0
20170928104956972_CIIRC-R1_met.fits;7.35882;26525.4;15.753;0.170667
20170928105011650_CIIRC-R1_met.fits;9.28298;26499;19.8017;0.170667
20170928105022743_CIIRC-R1_met.fits;8.13078;26500.5;20.1918;0.170667
20170928104935127_CIIRC-R1_snap.fits;7.568;26490.2;7.51507;0
20170928105103020_CIIRC-R1_met.fits;7.0664;26494.6;41.6674;0.170667
20170928105035202_CIIRC-R1_snap.fits;7.76867;26535.6;6.83851;0
20170928105135276_CIIRC-R1_snap.fits;6.97439;26491.7;7.47269;0
20170928105312727_CIIRC-R1_met.fits;8.00247;26516.6;51.0594;1.87733
20170928105235351_CIIRC-R1_snap.fits;6.2117;26459.5;7.00311;0
20170928105345154_CIIRC-R1_met.fits;7.4833;26521;24.2574;0.341333
20170928105413314_CIIRC-R1_met.fits;8.48516;26513.7;20.4471;0.170667
20170928105415703_CIIRC-R1_met.fits;8.3136;26490.2;21.7769;0.341333
20170928105420823_CIIRC-R1_met.fits;6.76209;26480;30.565;0.170667
20170928105335426_CIIRC-R1_snap.fits;7.40706;26534.2;6.25974;0
20170928105522946_CIIRC-R1_met.fits;8.45137;26500.5;67.0631;0.341333
20170928105435500_CIIRC-R1_snap.fits;8.80036;26471.2;7.92694;0
20170928105535575_CIIRC-R1_snap.fits;7.34693;26462.4;7.34873;0
20170928105654423_CIIRC-R1_met.fits;9.52258;26506.3;20.9878;0.170667
20170928105635650_CIIRC-R1_snap.fits;9.51196;26458;7.25988;0
20170928105735724_CIIRC-R1_snap.fits;8.62215;26499;8.59783;0
20170928105904130_CIIRC-R1_met.fits;8.21689;26500.5;37.8393;0.170667
20170928105835799_CIIRC-R1_snap.fits;8.05543;26504.9;7.05653;0
20170928105935874_CIIRC-R1_snap.fits;8.8031;26491.7;7.31287;0
