# file name; noise; peak f.; mag.; duration
20170928160049815_CIIRC-R1_met.fits;6.34319;26494.6;16.4144;0.170667
20170928160058348_CIIRC-R1_snap.fits;8.18145;26480;6.6908;0
20170928160218050_CIIRC-R1_met.fits;6.72881;26494.6;13.8064;0.170667
20170928160158423_CIIRC-R1_snap.fits;8.16801;26459.5;7.83128;0
20170928160320172_CIIRC-R1_met.fits;7.5111;26493.2;16.9623;0.341333
20170928160339116_CIIRC-R1_met.fits;7.42951;26503.4;15.6996;0.170667
20170928160258498_CIIRC-R1_snap.fits;8.62294;26471.2;5.21701;0
20170928160357890_CIIRC-R1_met.fits;7.47444;26507.8;36.504;0.341333
20170928160407276_CIIRC-R1_met.fits;7.42973;26507.8;23.9264;0.341333
20170928160431340_CIIRC-R1_met.fits;8.27533;26507.8;35.4211;0.170667
20170928160358572_CIIRC-R1_snap.fits;8.80068;26528.3;6.8856;0
20170928160458647_CIIRC-R1_snap.fits;7.96472;26509.3;6.31912;0
20170928160556162_CIIRC-R1_met.fits;8.03366;26477.1;44.6399;0.341333
20170928160641218_CIIRC-R1_met.fits;7.7553;26499;20.2863;0.341333
20170928160646850_CIIRC-R1_met.fits;7.18885;26506.3;19.1979;0.170667
20170928160558722_CIIRC-R1_snap.fits;7.37357;26456.5;7.20722;0
20170928160736684_CIIRC-R1_met.fits;8.16508;26503.4;24.9555;0.341333
20170928160658796_CIIRC-R1_snap.fits;6.94211;26496.1;7.047;0
20170928160853826_CIIRC-R1_met.fits;7.76293;26503.4;22.0605;0.170667
20170928160758871_CIIRC-R1_snap.fits;8.22571;26497.6;6.22419;0
20170928160905602_CIIRC-R1_met.fits;6.89652;26509.3;16.5839;0.170667
20170928160931372_CIIRC-R1_met.fits;7.71911;26509.3;15.9497;0.170667
20170928160858946_CIIRC-R1_snap.fits;7.9017;26532.7;7.63229;0
20170928161037762_CIIRC-R1_met.fits;7.95499;26509.3;132.418;0.512
20170928161045271_CIIRC-R1_met.fits;6.78007;26497.6;39.2334;0.341333
20170928160959020_CIIRC-R1_snap.fits;7.10413;26478.5;5.8316;0
20170928161104215_CIIRC-R1_met.fits;8.7937;26494.6;20.1157;0.170667
20170928161133058_CIIRC-R1_met.fits;6.38342;26497.6;57.5724;2.048
20170928161142786_CIIRC-R1_met.fits;8.48423;26487.3;20.9283;0.512
20170928161059095_CIIRC-R1_snap.fits;8.1659;26518.1;6.44176;0
20170928161156268_CIIRC-R1_met.fits;8.17796;26502;35.7823;0.341333
20170928161208898_CIIRC-R1_met.fits;9.12473;26493.2;54.2869;0.341333
20170928161236204_CIIRC-R1_met.fits;7.4945;26512.2;15.5612;0.170667
20170928161247810_CIIRC-R1_met.fits;7.51459;26529.8;21.4686;0.170667
20170928161159170_CIIRC-R1_snap.fits;8.31056;26532.7;6.30048;0
20170928161259244_CIIRC-R1_snap.fits;7.88462;26477.1;7.00498;0
20170928161407511_CIIRC-R1_met.fits;8.6115;26519.5;38.7628;0.341333
20170928161420823_CIIRC-R1_met.fits;8.6481;26509.3;37.5643;0.170667
20170928161359319_CIIRC-R1_snap.fits;8.24743;26452.1;5.88441;0
20170928161508780_CIIRC-R1_met.fits;7.90204;26494.6;74.7364;0.341333
20170928161548034_CIIRC-R1_met.fits;9.46017;26509.3;18.9612;0.170667
20170928161552983_CIIRC-R1_met.fits;8.25261;26502;41.5545;0.170667
20170928161459394_CIIRC-R1_snap.fits;7.73767;26534.2;6.16762;0
20170928161623532_CIIRC-R1_met.fits;7.5739;26513.7;19.5505;0.170667
20170928161653399_CIIRC-R1_met.fits;6.64025;26523.9;13.5588;0.170667
20170928161559468_CIIRC-R1_snap.fits;7.84789;26465.3;7.81448;0
20170928161706882_CIIRC-R1_met.fits;7.1733;26545.9;15.6141;0.512
20170928161659543_CIIRC-R1_snap.fits;8.07293;26477.1;5.56808;0
20170928161817196_CIIRC-R1_met.fits;8.29875;26512.2;23.0129;0.170667
20170928161848770_CIIRC-R1_met.fits;8.40261;26523.9;22.0778;0.170667
20170928161855767_CIIRC-R1_met.fits;7.41209;26522.5;16.8318;0.341333
20170928161759618_CIIRC-R1_snap.fits;9.19398;26469.7;7.64162;0
20170928161859692_CIIRC-R1_snap.fits;8.47309;26481.4;9.37819;0
20170928162026050_CIIRC-R1_met.fits;8.10136;26516.6;58.2677;0.341333
20170928161959767_CIIRC-R1_snap.fits;7.66583;26475.6;5.85103;0
20170928162108546_CIIRC-R1_met.fits;8.89783;26497.6;20.8297;0.341333
20170928162119468_CIIRC-R1_met.fits;8.33755;26506.3;50.7673;0.341333
20170928162133975_CIIRC-R1_met.fits;6.41786;26502;18.7066;0.170667
20170928162137047_CIIRC-R1_met.fits;6.54044;26507.8;18.6592;0.170667
20170928162059842_CIIRC-R1_snap.fits;8.55532;26484.4;4.87277;0
20170928162209644_CIIRC-R1_met.fits;6.77457;26502;13.9546;0.170667
20170928162215959_CIIRC-R1_met.fits;7.98554;26510.7;31.7127;2.048
20170928162227394_CIIRC-R1_met.fits;7.65894;26509.3;23.5478;0.170667
20170928162159916_CIIRC-R1_snap.fits;8.54577;26475.6;8.37517;0
20170928162309890_CIIRC-R1_met.fits;7.73692;26481.4;16.2984;0.341333
20170928162340610_CIIRC-R1_met.fits;8.67971;26500.5;18.1765;1.70667
20170928162259991_CIIRC-R1_snap.fits;8.63252;26499;7.86956;0
20170928162400066_CIIRC-R1_snap.fits;7.54602;26465.3;7.70767;0
20170928162533420_CIIRC-R1_met.fits;8.46029;26493.2;30.3731;0.682667
20170928162500140_CIIRC-R1_snap.fits;9.43527;26456.5;6.76491;0
20170928162652610_CIIRC-R1_met.fits;8.43559;26509.3;45.2542;0.170667
20170928162600215_CIIRC-R1_snap.fits;7.22523;26521;12.7367;0
20170928162658924_CIIRC-R1_met.fits;8.43294;26518.1;18.8244;0.170667
20170928162719575_CIIRC-R1_met.fits;7.5611;26499;17.026;0.170667
20170928162700290_CIIRC-R1_snap.fits;9.38024;26480;6.43527;0
20170928162827671_CIIRC-R1_met.fits;7.57607;26494.6;19.8409;0.170667
20170928162833815_CIIRC-R1_met.fits;8.46236;26499;17.5116;0.170667
20170928162848492_CIIRC-R1_met.fits;7.47249;26494.6;18.6704;0.170667
20170928162800364_CIIRC-R1_snap.fits;6.55947;26513.7;6.83923;0
20170928162858562_CIIRC-R1_met.fits;8.08315;26500.5;20.3567;0.170667
20170928162903852_CIIRC-R1_met.fits;7.89174;26478.5;283.741;0.682667
20170928162932866_CIIRC-R1_met.fits;7.11119;26502;15.7067;0.170667
20170928162937644_CIIRC-R1_met.fits;6.47332;26490.2;34.0578;0.170667
20170928162942252_CIIRC-R1_met.fits;7.1376;26496.1;16.7179;0.170667
20170928162956076_CIIRC-R1_met.fits;9.52419;26503.4;108.092;0.512
20170928162900439_CIIRC-R1_snap.fits;8.96606;26480;9.73295;0
20170928163000514_CIIRC-R1_snap.fits;8.44696;26502;8.3178;0
20170928163134210_CIIRC-R1_met.fits;9.31765;26513.7;36.7029;0.512
20170928163136770_CIIRC-R1_met.fits;7.5287;26493.2;46.0765;0.170667
20170928163148375_CIIRC-R1_met.fits;8.41294;26506.3;40.113;0.170667
20170928163100588_CIIRC-R1_snap.fits;8.02413;26475.6;6.90722;0
20170928163210562_CIIRC-R1_met.fits;7.27973;26516.6;15.8168;0.170667
20170928163242306_CIIRC-R1_met.fits;6.97133;26500.5;19.3624;0.170667
20170928163200663_CIIRC-R1_snap.fits;7.50234;26538.6;6.99628;0
20170928163337090_CIIRC-R1_met.fits;8.32486;26504.9;180.886;1.70667
20170928163300738_CIIRC-R1_snap.fits;8.09415;26537.1;8.10256;0
20170928163437847_CIIRC-R1_met.fits;8.61324;26496.1;27.0059;0.341333
20170928163454743_CIIRC-R1_met.fits;7.73111;26515.1;18.2731;0.170667
20170928163400812_CIIRC-R1_snap.fits;8.38504;26519.5;6.25182;0
20170928163512834_CIIRC-R1_met.fits;7.73391;26499;18.0556;0.170667
20170928163523927_CIIRC-R1_met.fits;8.80007;26512.2;35.8025;0.512
20170928163531607_CIIRC-R1_met.fits;9.32096;26497.6;43.6463;0.341333
20170928163500887_CIIRC-R1_snap.fits;8.11234;26469.7;8.29;0
20170928163613762_CIIRC-R1_met.fits;7.00554;26504.9;98.8191;0.341333
20170928163623831_CIIRC-R1_met.fits;7.16781;26510.7;23.3403;0.341333
20170928163631340_CIIRC-R1_met.fits;7.99128;26491.7;80.5255;0.341333
20170928163600962_CIIRC-R1_snap.fits;8.03264;26452.1;8.57692;0
20170928163719127_CIIRC-R1_met.fits;8.1642;26513.7;82.9272;0.512
20170928163753431_CIIRC-R1_met.fits;7.41479;26499;15.4042;0.170667
20170928163701036_CIIRC-R1_snap.fits;8.53347;26488.8;9.65811;0
20170928163801452_CIIRC-R1_met.fits;8.1597;26497.6;16.9225;0.170667
20170928163850604_CIIRC-R1_met.fits;7.96861;26503.4;18.6965;0.170667
20170928163801111_CIIRC-R1_snap.fits;7.68944;26466.8;4.86411;0
20170928163946242_CIIRC-R1_met.fits;6.87545;26493.2;16.6667;0.512
20170928163901186_CIIRC-R1_snap.fits;8.85231;26534.2;6.51696;0
20170928164009964_CIIRC-R1_met.fits;7.10455;26497.6;116.914;1.024
20170928164019351_CIIRC-R1_met.fits;8.66508;26494.6;48.8764;0.341333
20170928164038124_CIIRC-R1_met.fits;6.32691;26496.1;19.4925;1.87733
20170928164001260_CIIRC-R1_snap.fits;8.07366;26462.4;7.11294;0
20170928164103383_CIIRC-R1_met.fits;7.92417;26496.1;38.6429;0.341333
20170928164101335_CIIRC-R1_snap.fits;7.80001;26528.3;6.69624;0
20170928164243394_CIIRC-R1_met.fits;8.37221;26515.1;33.0782;1.536
20170928164201410_CIIRC-R1_snap.fits;7.49487;26477.1;7.06955;0
20170928164304044_CIIRC-R1_met.fits;8.82229;26503.4;42.0572;0.170667
20170928164308652_CIIRC-R1_met.fits;8.03762;26509.3;19.7335;0.170667
20170928164315991_CIIRC-R1_met.fits;7.34424;26503.4;17.8945;0.170667
20170928164339884_CIIRC-R1_met.fits;7.50256;26502;21.2779;0.170667
20170928164301484_CIIRC-R1_snap.fits;6.75663;26547.4;6.43295;0
20170928164425111_CIIRC-R1_met.fits;8.7037;26510.7;19.1352;0.170667
20170928164438764_CIIRC-R1_met.fits;8.25092;26503.4;26.998;0.170667
20170928164401559_CIIRC-R1_snap.fits;8.9361;26478.5;6.63738;0
20170928164509996_CIIRC-R1_met.fits;7.57223;26506.3;39.3113;0.341333
20170928164513751_CIIRC-R1_met.fits;8.14235;26521;20.5033;0.341333
20170928164534572_CIIRC-R1_met.fits;8.02197;26519.5;17.2924;0.170667
20170928164548567_CIIRC-R1_met.fits;6.44495;26506.3;39.3657;0.341333
20170928164501634_CIIRC-R1_snap.fits;9.30934;26534.2;5.80363;0
20170928164616898_CIIRC-R1_met.fits;7.38328;26522.5;19.1214;0.341333
20170928164640450_CIIRC-R1_met.fits;8.1599;26500.5;26.608;0.341333
20170928164601708_CIIRC-R1_snap.fits;8.54629;26468.3;8.49964;0
20170928164725506_CIIRC-R1_met.fits;7.6823;26503.4;21.3891;0.341333
20170928164737111_CIIRC-R1_met.fits;7.57794;26502;15.57;0.341333
20170928164701783_CIIRC-R1_snap.fits;8.15191;26499;7.56684;0
20170928164819948_CIIRC-R1_met.fits;7.45284;26510.7;25.2183;0.341333
20170928164838722_CIIRC-R1_met.fits;8.59992;26491.7;28.2771;0.170667
20170928164801858_CIIRC-R1_snap.fits;8.3274;26493.2;7.61103;0
20170928164907906_CIIRC-R1_met.fits;10.255;26503.4;23.5235;0.341333
20170928164933335_CIIRC-R1_met.fits;9.04865;26502;22.4667;0.341333
20170928164951596_CIIRC-R1_met.fits;8.78652;26521;18.0479;0.170667
20170928164901932_CIIRC-R1_snap.fits;9.77198;26474.1;6.89081;0
20170928165031703_CIIRC-R1_met.fits;7.91419;26499;21.1884;0.170667
20170928165002007_CIIRC-R1_snap.fits;7.98294;26482.9;7.24923;0
20170928165121367_CIIRC-R1_met.fits;9.591;26496.1;21.9427;0.170667
20170928165147308_CIIRC-R1_met.fits;8.18747;26496.1;19.5634;0.170667
20170928165153452_CIIRC-R1_met.fits;10.3536;26497.6;21.6608;0.170667
20170928165102082_CIIRC-R1_snap.fits;6.80617;26515.1;7.18628;0
20170928165203863_CIIRC-R1_met.fits;10.1663;26510.7;47.2568;0.170667
20170928165217858_CIIRC-R1_met.fits;7.42729;26499;30.7311;0.341333
20170928165202156_CIIRC-R1_snap.fits;8.13588;26543;7.08345;0
20170928165342679_CIIRC-R1_met.fits;9.47505;26506.3;46.1265;0.512
20170928165355991_CIIRC-R1_met.fits;8.21652;26507.8;35.4846;0.170667
20170928165302231_CIIRC-R1_snap.fits;8.24884;26472.7;6.27181;0
20170928165409644_CIIRC-R1_met.fits;7.05579;26525.4;33.387;0.341333
20170928165414594_CIIRC-R1_met.fits;9.23637;26504.9;24.1369;0.341333
20170928165428247_CIIRC-R1_met.fits;7.81295;26496.1;25.3426;0.512
20170928165402306_CIIRC-R1_snap.fits;9.14467;26484.4;5.90324;0
20170928165501356_CIIRC-R1_met.fits;8.1147;26496.1;18.2008;0.170667
20170928165541463_CIIRC-R1_met.fits;10.0854;26502;34.7068;0.341333
20170928165502380_CIIRC-R1_snap.fits;9.09169;26496.1;6.9669;0
20170928165612012_CIIRC-R1_met.fits;7.66608;26504.9;55.2843;0.341333
20170928165616620_CIIRC-R1_met.fits;8.16068;26497.6;48.9593;0.341333
20170928165630103_CIIRC-R1_met.fits;8.78936;26532.7;23.3545;0.170667
20170928165635906_CIIRC-R1_met.fits;7.45051;26488.8;20.9046;0.170667
20170928165602455_CIIRC-R1_snap.fits;9.50754;26493.2;8.10814;0
20170928165703554_CIIRC-R1_met.fits;7.9478;26497.6;36.3948;0.170667
20170928165715159_CIIRC-R1_met.fits;8.08195;26503.4;24.7536;0.170667
20170928165745538_CIIRC-R1_met.fits;8.19679;26500.5;28.805;0.341333
20170928165702530_CIIRC-R1_snap.fits;9.37043;26482.9;7.50997;0
20170928165843223_CIIRC-R1_met.fits;7.79017;26496.1;60.9106;0.170667
20170928165802604_CIIRC-R1_snap.fits;9.22559;26522.5;8.44215;0
20170928165919916_CIIRC-R1_met.fits;8.96904;26521;22.1824;0.512
20170928165931863_CIIRC-R1_met.fits;7.77878;26547.4;29.8791;0.682667
20170928165902679_CIIRC-R1_snap.fits;8.62819;26523.9;8.25404;0
20170928170006167_CIIRC-R1_met.fits;7.75341;26494.6;18.0505;0.170667
