#timestamp,LO_Frequency,Hit,StdDev 
1506639615.5,286047019.0,N
1506639635.3,286047021.1,N
1506639655.2,286047021.2,N
1506639675.9,286047024.6,N
1506639695.7,286047027.3,N
1506639715.5,286047030.6,N
1506639735.4,286047028.5,N
1506639755.2,286047032.7,N
1506639775.0,286047034.6,N
1506639775.9,286047034.6,N
1506639795.8,286047031.8,N
1506639815.6,286047033.4,N
1506639835.4,286047036.8,N
1506639855.3,286047039.3,N
1506639875.1,286047038.8,N
1506639876.0,286047038.8,N
1506639895.8,286047039.0,N
1506639915.7,286047038.1,N
1506639935.5,286047040.9,N
1506639955.3,286047038.6,N
1506639975.2,286047037.4,N
1506639995.9,286047036.9,N
1506640015.7,286047038.3,N
1506640035.6,286047036.9,Y
1506640055.4,286047009.9,P
1506640075.2,286047009.4,N
1506640095.1,286047008.0,N
1506640096.0,286047008.0,N
1506640115.8,286047011.1,N
1506640135.6,286047012.8,N
1506640155.4,286047013.3,N
1506640175.3,286047016.7,N
1506640195.1,286047017.4,Y
1506640215.8,286047001.6,P
1506640235.7,286046999.8,N
1506640255.5,286047005.6,N
1506640275.3,286047007.2,N
1506640295.2,286047004.3,N
1506640315.0,286047000.9,N
1506640315.9,286047000.9,N
1506640335.7,286046997.0,N
1506640355.6,286046996.4,N
1506640375.4,286046994.6,N
1506640395.2,286046990.7,N
1506640415.1,286046993.2,N
1506640416.0,286046993.2,N
1506640435.8,286046988.9,N
1506640455.6,286046987.5,N
1506640475.5,286046987.9,N
1506640495.3,286046986.4,N
1506640515.1,286046983.9,N
1506640535.9,286046983.8,N
1506640555.7,286046986.1,N
1506640575.5,286046984.2,N
1506640595.3,286046985.0,N
1506640615.2,286046983.1,N
1506640635.9,286046983.6,N
1506640655.7,286046979.3,N
1506640675.6,286046979.1,N
1506640695.4,286046980.2,N
1506640715.2,286046978.8,N
1506640735.1,286046976.7,N
1506640736.0,286046976.7,N
1506640755.8,286046975.0,N
1506640775.6,286046974.8,N
1506640795.5,286046974.8,N
1506640815.3,286046973.3,N
1506640835.1,286046972.1,Y
1506640855.9,286046987.9,P
1506640875.7,286046988.0,P
1506640895.5,286046986.2,P
1506640915.4,286046986.0,Y
1506640935.2,286046996.5,P
1506640955.0,286047001.2,N
1506640955.9,286047001.2,N
1506640975.8,286046997.8,N
1506640995.6,286046997.7,N
1506641015.4,286046997.3,N
1506641035.3,286046997.2,N
1506641055.1,286046995.7,N
1506641056.0,286046995.7,N
1506641075.8,286046996.2,N
1506641095.6,286046993.4,N
1506641115.5,286046994.3,N
1506641135.3,286046992.5,N
1506641155.1,286046993.0,N
1506641175.9,286046994.4,N
1506641195.7,286046993.9,N
1506641215.5,286046992.2,N
1506641235.4,286046992.3,N
1506641255.2,286046991.9,N
1506641275.0,286046992.1,N
1506641275.9,286046992.1,N
1506641295.8,286046990.6,N
1506641315.6,286046990.2,Y
1506641335.4,286046995.0,P
1506641355.3,286046995.0,P
1506641375.1,286046995.5,P
1506641376.0,286046995.5,Y
1506641395.8,286047000.4,P
1506641415.7,286047001.1,N
1506641435.5,286047002.2,N
1506641455.3,286047006.0,N
1506641475.2,286047003.0,N
1506641495.9,286047007.3,N
1506641515.7,286047002.9,N
1506641535.6,286047005.5,N
1506641555.4,286047003.5,N
1506641575.2,286047001.2,N
1506641595.0,286047001.7,N
1506641596.0,286047001.7,N
1506641615.8,286047006.9,N
1506641635.6,286047017.0,Y
1506641655.5,286047018.8,P
1506641675.3,286047018.6,N
1506641695.1,286047018.3,N
1506641715.8,286047019.4,N
1506641735.7,286047022.9,Y
1506641755.5,286047009.0,P
1506641775.3,286047009.9,P
1506641795.2,286047011.3,P
1506641815.0,286047015.0,Y
1506641815.9,286047015.0,P
1506641835.8,286047001.3,N
1506641855.6,286047001.7,N
1506641875.4,286047004.4,N
1506641895.2,286047007.4,N
1506641915.1,286047004.7,N
1506641916.0,286047004.7,N
1506641935.8,286047005.8,N
1506641955.6,286047007.5,N
1506641975.5,286047006.1,N
1506641995.3,286047009.2,N
1506642015.1,286047005.8,N
1506642035.9,286047008.2,N
1506642055.7,286047008.7,N
1506642075.5,286047010.6,Y
1506642095.4,286047007.3,P
1506642115.2,286047003.2,P
1506642135.0,286047001.4,N
1506642135.9,286047001.4,N
1506642155.8,286047004.1,N
1506642175.6,286047005.2,N
1506642195.4,286047002.6,N
1506642215.2,286047004.6,N
1506642235.1,286047005.2,N
1506642236.0,286047005.2,N
1506642255.8,286047006.1,Y
1506642275.7,286047005.4,P
1506642295.5,286047003.7,P
1506642315.3,286047005.3,P
1506642335.2,286047007.1,Y
1506642355.9,286047002.1,P
1506642375.7,286047003.6,N
1506642395.5,286046998.9,N
1506642415.4,286046994.6,N
1506642435.2,286046990.5,N
1506642455.0,286046988.9,N
1506642455.9,286046988.9,N
1506642475.8,286046985.5,N
1506642495.6,286046985.5,N
1506642515.4,286046982.4,N
1506642535.3,286046984.8,N
1506642555.1,286046981.6,N
1506642556.0,286046981.6,N
1506642575.8,286046973.7,Y
1506642595.7,286046981.4,P
1506642615.5,286046982.1,P
1506642635.3,286046981.2,P
1506642655.2,286046978.9,Y
1506642675.9,286046995.6,P
1506642695.7,286046994.1,N
1506642715.6,286046993.3,N
1506642735.4,286046996.3,N
1506642755.2,286046995.6,N
1506642775.1,286046993.3,N
1506642776.0,286046993.3,N
1506642795.8,286046995.0,N
1506642815.6,286046993.8,N
1506642835.5,286046996.0,N
1506642855.3,286046994.3,N
1506642875.1,286046992.8,N
1506642895.8,286046991.0,N
1506642915.7,286046992.0,N
1506642935.5,286046993.0,N
1506642955.3,286046988.8,Y
1506642975.2,286046997.7,P
1506642995.0,286046995.0,N
1506642995.9,286046995.0,N
1506643015.7,286046997.4,N
1506643035.6,286046997.0,N
1506643055.4,286046999.4,N
1506643075.2,286046999.2,N
1506643095.1,286046998.6,N
1506643096.0,286046998.6,N
1506643115.8,286047000.7,N
1506643135.6,286046998.7,N
1506643155.5,286047000.7,N
1506643175.3,286046995.1,N
1506643195.1,286046992.2,Y
