# file name; noise; peak f.; mag.; duration
20170928150057452_CIIRC-R1_met.fits;8.16158;26504.9;25.1622;0.170667
20170928150108034_CIIRC-R1_met.fits;7.65191;26480;17.1122;0.170667
20170928150113324_CIIRC-R1_met.fits;8.00074;26504.9;16.6701;0.170667
20170928150116396_CIIRC-R1_met.fits;7.27813;26512.2;19.7961;0.170667
20170928150147116_CIIRC-R1_met.fits;7.82959;26507.8;35.0715;0.341333
20170928150053868_CIIRC-R1_snap.fits;7.37999;26494.6;6.23198;0
20170928150154796_CIIRC-R1_met.fits;8.84543;26512.2;19.8322;0.170667
20170928150153943_CIIRC-R1_snap.fits;5.93819;26502;6.00055;0
20170928150303063_CIIRC-R1_met.fits;7.03158;26506.3;20.9064;0.170667
20170928150306988_CIIRC-R1_met.fits;6.27249;26504.9;20.4465;0.341333
20170928150346412_CIIRC-R1_met.fits;7.30371;26503.4;183.187;0.341333
20170928150254018_CIIRC-R1_snap.fits;7.33124;26531.2;7.05129;0
20170928150359042_CIIRC-R1_met.fits;7.95533;26494.6;24.049;0.170667
20170928150427202_CIIRC-R1_met.fits;8.91422;26499;38.2121;0.170667
20170928150429762_CIIRC-R1_met.fits;7.84271;26503.4;112.334;0.341333
20170928150354092_CIIRC-R1_snap.fits;6.70652;26496.1;5.29598;0
20170928150507991_CIIRC-R1_met.fits;6.73237;26503.4;23.7091;0.682667
20170928150550146_CIIRC-R1_met.fits;7.85071;26475.6;20.3824;0.170667
20170928150454167_CIIRC-R1_snap.fits;7.09986;26458;7.82043;0
20170928150611991_CIIRC-R1_met.fits;7.74601;26506.3;36.2975;0.512
20170928150619500_CIIRC-R1_met.fits;8.17015;26481.4;38.5749;0.170667
20170928150636226_CIIRC-R1_met.fits;8.14246;26504.9;17.7034;0.341333
20170928150640492_CIIRC-R1_met.fits;8.14661;26510.7;21.9275;0.341333
20170928150649708_CIIRC-R1_met.fits;7.52781;26491.7;22.8919;0.341333
20170928150554242_CIIRC-R1_snap.fits;7.89254;26493.2;9.18013;0
20170928150653975_CIIRC-R1_met.fits;8.22408;26499;22.348;0.170667
20170928150711895_CIIRC-R1_met.fits;8.2645;26532.7;22.0531;0.170667
20170928150714626_CIIRC-R1_met.fits;8.53458;26502;51.2483;0.341333
20170928150744663_CIIRC-R1_met.fits;7.41031;26493.2;53.7029;1.024
20170928150654316_CIIRC-R1_snap.fits;6.15307;26449.2;7.49674;0
20170928150818114_CIIRC-R1_met.fits;7.89593;26507.8;58.483;0.341333
20170928150838935_CIIRC-R1_met.fits;6.48565;26497.6;15.3565;0.170667
20170928150843543_CIIRC-R1_met.fits;9.41846;26490.2;42.1983;0.341333
20170928150754391_CIIRC-R1_snap.fits;7.74522;26547.4;7.01234;0
20170928150937132_CIIRC-R1_met.fits;8.33108;26497.6;58.1225;1.36533
20170928150854466_CIIRC-R1_snap.fits;7.83856;26475.6;8.2433;0
20170928151001879_CIIRC-R1_met.fits;8.26988;26497.6;18.1211;0.170667
20170928151040279_CIIRC-R1_met.fits;8.22615;26504.9;20.8343;0.170667
20170928151042668_CIIRC-R1_met.fits;7.94898;26509.3;29.2355;0.341333
20170928150954540_CIIRC-R1_snap.fits;6.56666;26532.7;7.40796;0
20170928151139671_CIIRC-R1_met.fits;7.29858;26500.5;21.3324;0.341333
20170928151147010_CIIRC-R1_met.fits;8.73278;26503.4;30.1974;0.341333
20170928151054615_CIIRC-R1_snap.fits;7.33566;26487.3;6.50168;0
20170928151221655_CIIRC-R1_met.fits;8.0192;26537.1;17.3628;0.170667
20170928151225922_CIIRC-R1_met.fits;8.2431;26506.3;19.0586;0.170667
20170928151229676_CIIRC-R1_met.fits;7.37687;26499;15.7646;0.682667
20170928151154690_CIIRC-R1_snap.fits;8.80453;26513.7;7.98936;0
20170928151254764_CIIRC-R1_snap.fits;7.74717;26506.3;6.6957;0
20170928151408322_CIIRC-R1_met.fits;7.37322;26504.9;108.148;0.853333
20170928151415660_CIIRC-R1_met.fits;9.03032;26504.9;21.7842;0.512
20170928151354839_CIIRC-R1_snap.fits;9.68488;26515.1;4.61439;0
20170928151536386_CIIRC-R1_met.fits;7.61854;26510.7;16.0138;0.170667
20170928151454914_CIIRC-R1_snap.fits;7.99881;26497.6;9.3934;0
20170928151551916_CIIRC-R1_met.fits;8.41855;26502;32.727;0.512
20170928151621612_CIIRC-R1_met.fits;8.97962;26502;18.7087;0.170667
20170928151554988_CIIRC-R1_snap.fits;6.74565;26545.9;9.07399;0
20170928151710252_CIIRC-R1_met.fits;7.41824;26496.1;28.542;0.170667
20170928151743191_CIIRC-R1_met.fits;8.12217;26500.5;54.5547;0.341333
20170928151655063_CIIRC-R1_snap.fits;7.05976;26474.1;8.50864;0
20170928151813570_CIIRC-R1_met.fits;8.68702;26494.6;47.4193;0.341333
20170928151823468_CIIRC-R1_met.fits;7.91726;26500.5;45.7959;0.341333
20170928151755138_CIIRC-R1_snap.fits;11.1402;26494.6;8.49072;0
20170928151909890_CIIRC-R1_met.fits;7.33235;26493.2;23.3446;0.170667
20170928151941975_CIIRC-R1_met.fits;7.94966;26516.6;29.075;0.341333
20170928151950338_CIIRC-R1_met.fits;8.53036;26502;19.4327;0.170667
20170928151855212_CIIRC-R1_snap.fits;7.63656;26535.6;7.41967;0
20170928152008087_CIIRC-R1_met.fits;9.0161;26481.4;38.028;0.170667
20170928152023618_CIIRC-R1_met.fits;7.78619;26493.2;16.9685;0.170667
20170928152040514_CIIRC-R1_met.fits;8.24854;26504.9;21.8826;0.341333
20170928151955287_CIIRC-R1_snap.fits;8.24868;26482.9;8.54019;0
20170928152059116_CIIRC-R1_met.fits;8.37299;26504.9;26.0686;0.170667
20170928152106796_CIIRC-R1_met.fits;8.15836;26531.2;24.9379;0.170667
20170928152117719_CIIRC-R1_met.fits;9.109;26499;27.1621;0.341333
20170928152055362_CIIRC-R1_snap.fits;9.22015;26488.8;9.35111;0
20170928152155436_CIIRC-R1_snap.fits;8.71307;26494.6;7.4361;0
20170928152326572_CIIRC-R1_met.fits;6.51429;26490.2;57.0879;0.682667
20170928152255511_CIIRC-R1_snap.fits;7.83621;26519.5;7.16152;0
20170928152406508_CIIRC-R1_met.fits;7.66829;26503.4;26.3741;0.170667
20170928152355586_CIIRC-R1_snap.fits;7.2406;26459.5;7.33903;0
20170928152522114_CIIRC-R1_met.fits;9.02223;26494.6;20.7776;2.048
20170928152546690_CIIRC-R1_met.fits;6.90992;26510.7;15.065;1.19467
20170928152551127_CIIRC-R1_met.fits;7.13583;26521;38.6737;0.512
20170928152455660_CIIRC-R1_snap.fits;7.00633;26494.6;12.4554;0
20170928152610583_CIIRC-R1_met.fits;7.15472;26497.6;19.7249;0.170667
20170928152614338_CIIRC-R1_met.fits;7.13569;26499;92.4222;0.682667
20170928152639084_CIIRC-R1_met.fits;6.9986;26491.7;16.4783;0.170667
20170928152555735_CIIRC-R1_snap.fits;7.89146;26466.8;6.35846;0
20170928152710658_CIIRC-R1_met.fits;7.06241;26502;28.5828;0.170667
20170928152726530_CIIRC-R1_met.fits;6.14477;26502;12.83;0.170667
20170928152655810_CIIRC-R1_snap.fits;8.12398;26504.9;5.69203;0
20170928152755714_CIIRC-R1_met.fits;8.05202;26496.1;30.4815;0.853333
20170928152824044_CIIRC-R1_met.fits;8.38717;26518.1;30.5644;0.170667
20170928152826604_CIIRC-R1_met.fits;6.75406;26503.4;14.065;0.341333
20170928152829506_CIIRC-R1_met.fits;10.0261;26497.6;21.1259;0.170667
20170928152755884_CIIRC-R1_snap.fits;7.67585;26515.1;7.87039;0
20170928152855959_CIIRC-R1_snap.fits;7.62997;26529.8;6.56897;0
20170928153051159_CIIRC-R1_met.fits;7.12417;26515.1;64.3933;1.024
20170928152956034_CIIRC-R1_snap.fits;11.2272;26466.8;10.437;0
20170928153056108_CIIRC-R1_snap.fits;8.84441;26488.8;9.07901;0
20170928153159255_CIIRC-R1_met.fits;7.12603;26503.4;39.3542;0.341333
20170928153229292_CIIRC-R1_met.fits;7.53218;26502;25.8354;0.170667
20170928153156183_CIIRC-R1_snap.fits;8.48153;26529.8;7.76131;0
20170928153253527_CIIRC-R1_met.fits;8.2298;26504.9;22.3422;0.341333
20170928153305132_CIIRC-R1_met.fits;8.4141;26507.8;31.4277;0.170667
20170928153317079_CIIRC-R1_met.fits;7.46059;26513.7;16.6397;0.512
20170928153256258_CIIRC-R1_snap.fits;8.32005;26513.7;8.42705;0
20170928153355991_CIIRC-R1_met.fits;7.03738;26529.8;15.4335;0.512
20170928153435074_CIIRC-R1_met.fits;7.85664;26502;23.5222;0.170667
20170928153356332_CIIRC-R1_snap.fits;8.05164;26500.5;5.83809;0
20170928153542316_CIIRC-R1_met.fits;6.71242;26507.8;31.8876;0.170667
20170928153456407_CIIRC-R1_snap.fits;7.47239;26519.5;8.60198;0
20170928153625324_CIIRC-R1_met.fits;8.6692;26525.4;18.011;0.170667
20170928153556482_CIIRC-R1_snap.fits;7.7525;26453.6;6.1858;0
20170928153716354_CIIRC-R1_met.fits;7.81881;26502;19.4888;0.170667
20170928153747074_CIIRC-R1_met.fits;8.82234;26515.1;17.7793;0.170667
20170928153656556_CIIRC-R1_snap.fits;7.84098;26547.4;7.58331;0
20170928153800898_CIIRC-R1_met.fits;9.25939;26512.2;19.2412;0.170667
20170928153756631_CIIRC-R1_snap.fits;7.44572;26480;8.06051;0
20170928153943127_CIIRC-R1_met.fits;8.03133;26515.1;19.2448;0.170667
20170928153856706_CIIRC-R1_snap.fits;8.71115;26494.6;8.85713;0
20170928154047810_CIIRC-R1_met.fits;8.45998;26513.7;19.0591;0.170667
20170928153956780_CIIRC-R1_snap.fits;8.25132;26531.2;7.79723;0
20170928154056855_CIIRC-R1_snap.fits;7.66827;26472.7;7.40369;0
20170928154203244_CIIRC-R1_met.fits;8.55451;26523.9;41.3726;0.341333
20170928154232770_CIIRC-R1_met.fits;8.43896;26507.8;21.9364;0.170667
20170928154156930_CIIRC-R1_snap.fits;8.79809;26471.2;7.0308;0
20170928154348546_CIIRC-R1_met.fits;7.97674;26510.7;30.9226;0.341333
20170928154257004_CIIRC-R1_snap.fits;7.45495;26510.7;8.21962;0
20170928154424556_CIIRC-R1_met.fits;8.04588;26499;19.9027;0.170667
20170928154436503_CIIRC-R1_met.fits;9.64611;26491.7;35.1196;0.170667
20170928154445548_CIIRC-R1_met.fits;8.30337;26506.3;17.9225;0.341333
20170928154357079_CIIRC-R1_snap.fits;7.27045;26488.8;8.38384;0
20170928154510466_CIIRC-R1_met.fits;7.26973;26497.6;19.3457;0.341333
20170928154527020_CIIRC-R1_met.fits;8.75588;26506.3;17.897;0.170667
20170928154545964_CIIRC-R1_met.fits;7.83334;26499;24.2742;0.170667
20170928154457154_CIIRC-R1_snap.fits;9.68338;26460.9;7.4409;0
20170928154617196_CIIRC-R1_met.fits;8.4163;26494.6;20.7607;0.170667
20170928154639724_CIIRC-R1_met.fits;7.61222;26513.7;16.3481;0.170667
20170928154557228_CIIRC-R1_snap.fits;8.36569;26544.4;6.59416;0
20170928154657303_CIIRC-R1_snap.fits;8.19572;26474.1;6.17862;0
20170928154826220_CIIRC-R1_met.fits;7.97954;26512.2;18.7421;0.341333
20170928154757378_CIIRC-R1_snap.fits;8.26281;26490.2;8.42381;0
20170928154917420_CIIRC-R1_met.fits;8.35471;26515.1;17.3052;0.170667
20170928154932268_CIIRC-R1_met.fits;6.6505;26493.2;29.3435;0.341333
20170928154857452_CIIRC-R1_snap.fits;8.2585;26462.4;7.92186;0
20170928155012375_CIIRC-R1_met.fits;7.5788;26484.4;26.5272;0.512
20170928155033196_CIIRC-R1_met.fits;6.72522;26506.3;14.4371;0.341333
20170928154957527_CIIRC-R1_snap.fits;7.94327;26466.8;6.55606;0
20170928155113815_CIIRC-R1_met.fits;7.12311;26503.4;20.65;0.170667
20170928155057602_CIIRC-R1_snap.fits;9.45079;26463.9;7.6224;0
20170928155157676_CIIRC-R1_snap.fits;9.9644;26507.8;23.0783;0
20170928155256215_CIIRC-R1_met.fits;9.64771;26507.8;23.0783;0.170667
20170928155257751_CIIRC-R1_snap.fits;8.27654;26503.4;7.91727;0
20170928155359532_CIIRC-R1_met.fits;9.99783;26509.3;21.2243;0.512
20170928155410626_CIIRC-R1_met.fits;7.28897;26494.6;19.6739;0.341333
20170928155435031_CIIRC-R1_met.fits;7.36972;26497.6;14.7432;0.170667
20170928155444076_CIIRC-R1_met.fits;10.4887;26516.6;33.5603;0.170667
20170928155357826_CIIRC-R1_snap.fits;9.54757;26529.8;7.2784;0
20170928155508994_CIIRC-R1_met.fits;7.61433;26500.5;60.7365;0.341333
20170928155529303_CIIRC-R1_met.fits;8.53212;26507.8;17.1777;0.170667
20170928155532034_CIIRC-R1_met.fits;8.1818;26488.8;72.4375;0.341333
20170928155457900_CIIRC-R1_snap.fits;8.27574;26531.2;8.42587;0
20170928155637911_CIIRC-R1_met.fits;9.17272;26510.7;30.1304;0.170667
20170928155557975_CIIRC-R1_snap.fits;8.8237;26471.2;7.16066;0
20170928155700951_CIIRC-R1_met.fits;10.2915;26450.7;26.6252;0.170667
20170928155708290_CIIRC-R1_met.fits;7.85941;26496.1;19.2553;0.170667
20170928155713922_CIIRC-R1_met.fits;7.31399;26500.5;16.6718;0.170667
20170928155718018_CIIRC-R1_met.fits;6.5418;26506.3;15.1382;0.341333
20170928155658050_CIIRC-R1_snap.fits;8.26785;26488.8;9.57625;0
20170928155834476_CIIRC-R1_met.fits;6.98128;26507.8;44.0038;0.170667
20170928155758124_CIIRC-R1_snap.fits;8.63871;26522.5;8.36767;0
20170928155923287_CIIRC-R1_met.fits;9.0601;26507.8;30.0407;0.341333
20170928155936770_CIIRC-R1_met.fits;9.1219;26504.9;23.9395;0.341333
20170928155858199_CIIRC-R1_snap.fits;8.62514;26515.1;7.54396;0
20170928160019095_CIIRC-R1_met.fits;8.07102;26485.8;68.9107;0.512
20170928160044354_CIIRC-R1_met.fits;7.87981;26497.6;43.3391;0.170667
20170928155958274_CIIRC-R1_snap.fits;8.44834;26538.6;7.13917;0
