# file name; noise; peak f.; mag.; duration
20170928070018028_CIIRC-R1_snap.fits;6.19807;26449.2;7.08903;0
20170928070134828_CIIRC-R1_met.fits;5.92789;26504.9;15.1705;0.170667
20170928070137388_CIIRC-R1_met.fits;7.33664;26493.2;17.3531;0.170667
20170928070155820_CIIRC-R1_met.fits;5.71316;26515.1;22.2384;0.341333
20170928070200258_CIIRC-R1_met.fits;6.53587;26494.6;34.7261;0.341333
20170928070118103_CIIRC-R1_snap.fits;6.84205;26503.4;5.25469;0
20170928070218178_CIIRC-R1_snap.fits;6.55588;26521;5.89254;0
20170928070324567_CIIRC-R1_met.fits;6.56395;26499;15.2947;0.170667
20170928070327639_CIIRC-R1_met.fits;6.11427;26504.9;30.5927;0.170667
20170928070335319_CIIRC-R1_met.fits;6.86975;26506.3;15.5799;0.170667
20170928070353580_CIIRC-R1_met.fits;7.21292;26485.8;20.1193;0.170667
20170928070359724_CIIRC-R1_met.fits;6.73383;26507.8;20.0707;0.512
20170928070318252_CIIRC-R1_snap.fits;7.77809;26463.9;5.85356;0
20170928070417303_CIIRC-R1_met.fits;8.64571;26509.3;28.9432;2.56
20170928070444610_CIIRC-R1_met.fits;9.04367;26509.3;46.6923;0.341333
20170928070448535_CIIRC-R1_met.fits;8.494;26500.5;22.0215;1.536
20170928070459628_CIIRC-R1_met.fits;7.06355;26487.3;36.7648;2.048
20170928070512770_CIIRC-R1_met.fits;7.58779;26512.2;16.1601;0.170667
20170928070418327_CIIRC-R1_snap.fits;7.41966;26512.2;5.5402;0
20170928070515330_CIIRC-R1_met.fits;6.79416;26482.9;25.1979;0.170667
20170928070608748_CIIRC-R1_met.fits;6.51242;26503.4;64.5239;0.341333
20170928070518402_CIIRC-R1_snap.fits;7.36849;26538.6;9.30394;0
20170928070651586_CIIRC-R1_met.fits;9.11982;26490.2;23.7675;1.19467
20170928070709164_CIIRC-R1_met.fits;7.47661;26506.3;44.2926;0.341333
20170928070618476_CIIRC-R1_snap.fits;7.12242;26494.6;7.0621;0
20170928070746711_CIIRC-R1_met.fits;7.23905;26506.3;17.8143;0.170667
20170928070805826_CIIRC-R1_met.fits;6.66801;26496.1;21.5098;0.170667
20170928070813847_CIIRC-R1_met.fits;8.80008;26504.9;29.2051;1.024
20170928070718551_CIIRC-R1_snap.fits;8.30462;26488.8;7.32056;0
20170928070833986_CIIRC-R1_met.fits;7.76275;26504.9;19.1566;0.170667
20170928070839959_CIIRC-R1_met.fits;7.3289;26475.6;44.8212;0.341333
20170928070818626_CIIRC-R1_snap.fits;7.46577;26544.4;5.69075;0
20170928070940716_CIIRC-R1_met.fits;7.27731;26497.6;18.4049;0.170667
20170928070953687_CIIRC-R1_met.fits;7.13665;26507.8;17.5639;0.170667
20170928070918700_CIIRC-R1_snap.fits;6.1621;26450.7;5.43668;0
20170928071018775_CIIRC-R1_snap.fits;7.13138;26460.9;7.48175;0
20170928071144279_CIIRC-R1_met.fits;8.08391;26510.7;41.4506;2.90133
20170928071212268_CIIRC-R1_met.fits;8.50335;26528.3;35.1149;0.170667
20170928071118850_CIIRC-R1_snap.fits;7.19881;26540;6.80328;0
20170928071215682_CIIRC-R1_met.fits;7.126;26515.1;31.9899;0.341333
20170928071246743_CIIRC-R1_met.fits;8.72845;26507.8;66.7955;0.341333
20170928071218924_CIIRC-R1_snap.fits;7.11223;26503.4;7.0337;0
20170928071320876_CIIRC-R1_met.fits;7.2307;26522.5;16.5252;0.170667
20170928071328898_CIIRC-R1_met.fits;7.97363;26494.6;38.0852;0.170667
20170928071318999_CIIRC-R1_snap.fits;6.46856;26488.8;27.9567;0
20170928071417026_CIIRC-R1_met.fits;8.74833;26513.7;55.1536;0.682667
20170928071432556_CIIRC-R1_met.fits;6.83596;26506.3;23.586;0.170667
20170928071440066_CIIRC-R1_met.fits;7.25313;26523.9;34.0909;0.341333
20170928071455596_CIIRC-R1_met.fits;7.14114;26487.3;28.5206;0.341333
20170928071419074_CIIRC-R1_snap.fits;7.00008;26541.5;5.86584;0
20170928071516588_CIIRC-R1_met.fits;7.40319;26502;26.1297;0.341333
20170928071519319_CIIRC-R1_met.fits;6.38513;26504.9;20.0621;0.170667
20170928071519148_CIIRC-R1_snap.fits;6.73355;26502;6.62443;0
20170928071621100_CIIRC-R1_met.fits;8.64135;26500.5;17.5064;0.170667
20170928071619223_CIIRC-R1_snap.fits;7.44326;26463.9;7.47629;0
20170928071735852_CIIRC-R1_met.fits;7.22408;26523.9;17.9353;0.170667
20170928071754967_CIIRC-R1_met.fits;7.04411;26509.3;14.7974;0.170667
20170928071806060_CIIRC-R1_met.fits;7.6796;26488.8;51.9463;0.341333
20170928071719298_CIIRC-R1_snap.fits;7.72209;26449.2;7.90261;0
20170928071830978_CIIRC-R1_met.fits;6.29805;26488.8;32.0113;0.341333
20170928071835244_CIIRC-R1_met.fits;6.40673;26496.1;33.3571;0.341333
20170928071841730_CIIRC-R1_met.fits;6.45855;26502;24.8102;0.170667
20170928071819372_CIIRC-R1_snap.fits;8.19475;26459.5;6.69659;0
20170928071926444_CIIRC-R1_met.fits;7.23661;26491.7;48.6505;0.341333
20170928071930540_CIIRC-R1_met.fits;6.2009;26487.3;12.6774;0.170667
20170928071948972_CIIRC-R1_met.fits;7.80926;26510.7;24.6275;0.170667
20170928071954092_CIIRC-R1_met.fits;7.41495;26503.4;17.2653;2.21867
20170928071959554_CIIRC-R1_met.fits;7.1799;26487.3;17.9687;0.512
20170928071919447_CIIRC-R1_snap.fits;7.50306;26468.3;5.96482;0
20170928072051607_CIIRC-R1_met.fits;6.89949;26519.5;23.3752;1.70667
20170928072056556_CIIRC-R1_met.fits;6.63287;26510.7;29.0271;0.341333
20170928072019522_CIIRC-R1_snap.fits;6.47907;26537.1;8.31638;0
20170928072130007_CIIRC-R1_met.fits;7.86384;26507.8;64.2243;0.341333
20170928072158850_CIIRC-R1_met.fits;7.46749;26503.4;30.0178;0.341333
20170928072119596_CIIRC-R1_snap.fits;8.49233;26544.4;8.4126;0
20170928072246636_CIIRC-R1_met.fits;7.68892;26500.5;16.021;0.170667
20170928072256535_CIIRC-R1_met.fits;6.24399;26499;31.25;0.170667
20170928072219671_CIIRC-R1_snap.fits;5.97387;26526.9;7.38418;0
20170928072320940_CIIRC-R1_met.fits;7.84996;26518.1;27.9636;0.341333
20170928072350978_CIIRC-R1_met.fits;7.18035;26516.6;21.094;0.170667
20170928072319746_CIIRC-R1_snap.fits;7.63901;26491.7;6.91921;0
20170928072509314_CIIRC-R1_met.fits;8.52921;26491.7;26.8336;0.341333
20170928072419820_CIIRC-R1_snap.fits;7.44542;26485.8;6.48688;0
20170928072524162_CIIRC-R1_met.fits;8.34247;26522.5;21.9507;0.170667
20170928072529794_CIIRC-R1_met.fits;7.08996;26510.7;44.6393;0.341333
20170928072553687_CIIRC-R1_met.fits;7.43013;26499;22.7428;0.170667
20170928072519895_CIIRC-R1_snap.fits;7.48126;26509.3;18.2666;0
20170928072618434_CIIRC-R1_met.fits;7.48126;26509.3;18.2666;2.048
20170928072637548_CIIRC-R1_met.fits;9.63189;26494.6;24.4669;0.170667
20170928072619970_CIIRC-R1_snap.fits;7.53995;26497.6;7.3274;0
20170928072717826_CIIRC-R1_met.fits;8.87365;26506.3;48.3923;0.170667
20170928072751618_CIIRC-R1_met.fits;8.22578;26487.3;17.3017;0.170667
20170928072720044_CIIRC-R1_snap.fits;6.43036;26541.5;5.82404;0
20170928072846572_CIIRC-R1_met.fits;6.90108;26503.4;19.5302;0.170667
20170928072855618_CIIRC-R1_met.fits;6.9504;26499;21.6534;0.341333
20170928072907223_CIIRC-R1_met.fits;7.10776;26525.4;32.2485;0.341333
20170928072820119_CIIRC-R1_snap.fits;7.05329;26523.9;7.41133;0
20170928072928386_CIIRC-R1_met.fits;7.82727;26502;61.2112;0.341333
20170928072931458_CIIRC-R1_met.fits;7.20047;26490.2;21.2486;0.170667
20170928073000130_CIIRC-R1_met.fits;7.44678;26503.4;21.4101;0.170667
20170928073006615_CIIRC-R1_met.fits;6.67219;26490.2;26.6527;0.170667
20170928072920194_CIIRC-R1_snap.fits;6.43062;26512.2;5.60166;0
20170928073018220_CIIRC-R1_met.fits;7.16828;26493.2;25.7994;0.341333
20170928073029655_CIIRC-R1_met.fits;6.68142;26523.9;37.0471;0.341333
20170928073038359_CIIRC-R1_met.fits;7.21897;26506.3;44.2089;0.341333
20170928073047404_CIIRC-R1_met.fits;7.1824;26490.2;17.3883;0.170667
20170928073020268_CIIRC-R1_snap.fits;7.27402;26535.6;5.49327;0
20170928073121026_CIIRC-R1_met.fits;8.25285;26488.8;22.874;0.170667
20170928073124780_CIIRC-R1_met.fits;8.54665;26506.3;30.4442;0.170667
20170928073139287_CIIRC-R1_met.fits;6.30372;26513.7;22.5269;0.170667
20170928073144578_CIIRC-R1_met.fits;7.29844;26455.1;15.9422;0.170667
20170928073151063_CIIRC-R1_met.fits;9.05382;26525.4;20.7028;2.21867
20170928073120343_CIIRC-R1_snap.fits;7.06151;26484.4;6.13714;0
20170928073258476_CIIRC-R1_met.fits;6.6964;26509.3;24.0968;0.341333
20170928073220418_CIIRC-R1_snap.fits;6.6698;26481.4;7.11415;0
20170928073328343_CIIRC-R1_met.fits;6.60873;26502;50.0512;0.341333
20170928073340631_CIIRC-R1_met.fits;6.8394;26504.9;25.8861;0.341333
20170928073403159_CIIRC-R1_met.fits;7.98005;26496.1;21.1523;0.341333
20170928073320492_CIIRC-R1_snap.fits;7.5758;26510.7;5.35118;0
20170928073422956_CIIRC-R1_met.fits;7.87672;26484.4;50.3009;0.341333
20170928073438828_CIIRC-R1_met.fits;6.75659;26474.1;18.8953;0.170667
20170928073458796_CIIRC-R1_met.fits;8.61766;26491.7;41.5307;0.341333
20170928073420567_CIIRC-R1_snap.fits;6.81281;26522.5;4.97593;0
20170928073527298_CIIRC-R1_met.fits;7.92339;26522.5;19.2026;0.341333
20170928073544023_CIIRC-R1_met.fits;6.94692;26510.7;57.6548;0.512
20170928073554434_CIIRC-R1_met.fits;7.54346;26515.1;16.9359;0.170667
20170928073520642_CIIRC-R1_snap.fits;6.30231;26494.6;6.36049;0
20170928073646316_CIIRC-R1_met.fits;7.75538;26474.1;144.097;0.341333
20170928073620716_CIIRC-R1_snap.fits;7.26354;26462.4;7.08652;0
20170928073720620_CIIRC-R1_met.fits;9.33848;26499;32.0114;0.341333
20170928073737004_CIIRC-R1_met.fits;7.3603;26516.6;15.1295;0.170667
20170928073752023_CIIRC-R1_met.fits;8.95234;26493.2;26.9815;0.170667
20170928073755095_CIIRC-R1_met.fits;7.36363;26484.4;42.6346;1.19467
20170928073720791_CIIRC-R1_snap.fits;7.19572;26537.1;9.0688;0
20170928073820866_CIIRC-R1_snap.fits;7.744;26456.5;6.48954;0
20170928073925378_CIIRC-R1_met.fits;7.01697;26499;17.4014;0.170667
20170928073942444_CIIRC-R1_met.fits;7.79703;26506.3;16.6678;0.682667
20170928073920940_CIIRC-R1_snap.fits;7.37844;26510.7;6.63948;0
20170928074054124_CIIRC-R1_met.fits;8.982;26502;21.6423;0.170667
20170928074059756_CIIRC-R1_met.fits;7.07928;26497.6;22.0013;0.170667
20170928074021015_CIIRC-R1_snap.fits;7.42322;26531.2;7.86714;0
20170928074121090_CIIRC-R1_snap.fits;7.98674;26491.7;5.4691;0
20170928074246423_CIIRC-R1_met.fits;8.93118;26529.8;33.4767;0.341333
20170928074252738_CIIRC-R1_met.fits;8.93376;26496.1;21.074;2.048
20170928074221164_CIIRC-R1_snap.fits;8.47035;26521;6.37176;0
20170928074323116_CIIRC-R1_met.fits;8.09088;26491.7;21.1832;0.341333
20170928074321239_CIIRC-R1_snap.fits;8.20875;26545.9;7.40075;0
20170928074420972_CIIRC-R1_met.fits;7.34352;26487.3;18.8757;0.170667
20170928074428311_CIIRC-R1_met.fits;8.3569;26510.7;21.2654;0.341333
20170928074454252_CIIRC-R1_met.fits;8.06831;26494.6;58.7922;0.512
20170928074421314_CIIRC-R1_snap.fits;8.55706;26528.3;6.98595;0
20170928074545111_CIIRC-R1_met.fits;7.43398;26497.6;16.3675;0.341333
20170928074521388_CIIRC-R1_snap.fits;9.22062;26494.6;5.61876;0
20170928074637164_CIIRC-R1_met.fits;9.3721;26490.2;75.2286;0.341333
20170928074642114_CIIRC-R1_met.fits;9.08544;26509.3;24.1796;1.024
20170928074701570_CIIRC-R1_met.fits;8.43612;26516.6;27.4167;0.170667
20170928074621463_CIIRC-R1_snap.fits;7.83309;26541.5;6.7184;0
20170928074736727_CIIRC-R1_met.fits;6.53428;26485.8;25.1428;0.341333
20170928074800279_CIIRC-R1_met.fits;7.65407;26499;19.7249;0.170667
20170928074721538_CIIRC-R1_snap.fits;7.73396;26477.1;7.17037;0
20170928074819735_CIIRC-R1_met.fits;7.72871;26507.8;16.9456;0.170667
20170928074903596_CIIRC-R1_met.fits;7.56645;26471.2;16.9009;0.170667
20170928074821612_CIIRC-R1_snap.fits;7.44674;26478.5;6.25306;0
20170928074925612_CIIRC-R1_met.fits;7.72896;26526.9;31.7732;2.048
20170928074933634_CIIRC-R1_met.fits;7.56252;26518.1;15.4133;0.170667
20170928074939607_CIIRC-R1_met.fits;7.77805;26504.9;16.1683;0.170667
20170928074921687_CIIRC-R1_snap.fits;7.84994;26480;5.51735;0
20170928075023127_CIIRC-R1_met.fits;8.01639;26478.5;18.9606;0.170667
20170928075031490_CIIRC-R1_met.fits;7.93891;26507.8;35.6513;0.170667
20170928075033708_CIIRC-R1_met.fits;6.5925;26485.8;16.8886;0.341333
20170928075100844_CIIRC-R1_met.fits;7.18209;26521;19.1961;0.341333
20170928075021762_CIIRC-R1_snap.fits;8.2637;26516.6;6.41411;0
20170928075126444_CIIRC-R1_met.fits;6.94162;26519.5;16.0853;0.853333
20170928075130711_CIIRC-R1_met.fits;8.81903;26499;47.4125;0.341333
20170928075147266_CIIRC-R1_met.fits;6.71335;26500.5;22.4431;0.341333
20170928075216962_CIIRC-R1_met.fits;7.71016;26496.1;24.9476;1.70667
20170928075121836_CIIRC-R1_snap.fits;6.2434;26504.9;5.90265;0
20170928075223106_CIIRC-R1_met.fits;8.03407;26516.6;32.712;0.170667
20170928075221911_CIIRC-R1_snap.fits;8.10483;26487.3;7.04923;0
20170928075350146_CIIRC-R1_met.fits;7.39913;26500.5;45.6074;0.341333
20170928075412162_CIIRC-R1_met.fits;7.45572;26482.9;26.4042;0.341333
20170928075416087_CIIRC-R1_met.fits;6.69937;26502;21.9713;0.341333
20170928075321986_CIIRC-R1_snap.fits;6.86081;26472.7;5.41358;0
20170928075456706_CIIRC-R1_met.fits;6.66445;26494.6;13.9421;0.170667
20170928075422060_CIIRC-R1_snap.fits;8.64139;26526.9;7.26321;0
20170928075607191_CIIRC-R1_met.fits;6.63157;26502;36.5805;0.512
20170928075522135_CIIRC-R1_snap.fits;7.69448;26450.7;6.00514;0
20170928075622210_CIIRC-R1_snap.fits;6.71946;26481.4;7.18765;0
20170928075722284_CIIRC-R1_snap.fits;8.10741;26515.1;6.45389;0
20170928075822359_CIIRC-R1_snap.fits;7.65027;26452.1;6.8663;0
20170928075922434_CIIRC-R1_snap.fits;7.825;26497.6;8.05529;0
20170928080030700_CIIRC-R1_met.fits;6.0147;26491.7;13.8322;0.170667
20170928080038380_CIIRC-R1_met.fits;7.12168;26504.9;14.5898;0.341333
20170928080042476_CIIRC-R1_met.fits;6.68168;26500.5;17.4425;0.170667
