# file name; noise; peak f.; mag.; duration
20170928010051223_CIIRC-R1_snap.fits;11.849;26504.9;13.388;0
20170928010151298_CIIRC-R1_snap.fits;11.664;26523.9;9.93663;0
20170928010251372_CIIRC-R1_snap.fits;11.0781;26523.9;9.1612;0
20170928010351447_CIIRC-R1_snap.fits;10.2595;26503.4;8.57862;0
20170928010451522_CIIRC-R1_snap.fits;10.9108;26497.6;10.9964;0
20170928010629826_CIIRC-R1_met.fits;11.7333;26509.3;40.8666;0.341333
20170928010551596_CIIRC-R1_snap.fits;12.208;26480;9.96767;0
20170928010651671_CIIRC-R1_snap.fits;12.0164;26543;9.74384;0
20170928010751746_CIIRC-R1_snap.fits;11.5043;26468.3;11.7059;0
20170928010851820_CIIRC-R1_snap.fits;10.9757;26537.1;11.0784;0
20170928010951895_CIIRC-R1_snap.fits;14.2085;26515.1;10.6941;0
20170928011051970_CIIRC-R1_snap.fits;11.7289;26506.3;9.66648;0
20170928011248535_CIIRC-R1_met.fits;11.5509;26502;26.1538;0.170667
20170928011152044_CIIRC-R1_snap.fits;10.5397;26477.1;8.51929;0
20170928011252119_CIIRC-R1_snap.fits;9.71854;26481.4;8.74967;0
20170928011352194_CIIRC-R1_snap.fits;10.8659;26485.8;8.89711;0
20170928011452268_CIIRC-R1_snap.fits;11.3723;26543;10.0416;0
20170928011552343_CIIRC-R1_snap.fits;10.9982;26506.3;9.00725;0
20170928011722114_CIIRC-R1_met.fits;11.3621;26494.6;24.6618;0.170667
20170928011652418_CIIRC-R1_snap.fits;11.0932;26456.5;9.698;0
20170928011752492_CIIRC-R1_snap.fits;12.5244;26477.1;11.8569;0
20170928011852567_CIIRC-R1_snap.fits;10.0348;26525.4;10.6448;0
20170928011952642_CIIRC-R1_snap.fits;10.0529;26516.6;10.4623;0
20170928012052716_CIIRC-R1_snap.fits;10.7877;26523.9;8.93827;0
20170928012152791_CIIRC-R1_snap.fits;9.14947;26503.4;10.4264;0
20170928012252866_CIIRC-R1_snap.fits;11.4935;26477.1;9.15352;0
20170928012352940_CIIRC-R1_snap.fits;12.0793;26471.2;11.8371;0
20170928012514178_CIIRC-R1_met.fits;9.9258;26471.2;37.4926;0.341333
20170928012453015_CIIRC-R1_snap.fits;11.2392;26449.2;10.4885;0
20170928012553090_CIIRC-R1_snap.fits;12.1949;26458;8.70146;0
20170928012653164_CIIRC-R1_snap.fits;9.94309;26462.4;11.787;0
20170928012753239_CIIRC-R1_snap.fits;12.0213;26547.4;8.89854;0
20170928012853314_CIIRC-R1_snap.fits;10.663;26478.5;7.95116;0
20170928012953388_CIIRC-R1_snap.fits;10.8103;26459.5;10.2528;0
20170928013053463_CIIRC-R1_snap.fits;11.142;26468.3;9.86911;0
20170928013153538_CIIRC-R1_snap.fits;10.8484;26513.7;10.7666;0
20170928013253612_CIIRC-R1_snap.fits;11.3849;26499;11.0673;0
20170928013353687_CIIRC-R1_snap.fits;12.4578;26456.5;10.6404;0
20170928013453762_CIIRC-R1_snap.fits;10.3509;26477.1;8.93723;0
20170928013553836_CIIRC-R1_snap.fits;11.6572;26478.5;7.73111;0
20170928013653911_CIIRC-R1_snap.fits;10.901;26544.4;7.7359;0
20170928013753986_CIIRC-R1_snap.fits;12.2;26487.3;9.28348;0
20170928013854060_CIIRC-R1_snap.fits;11.9927;26543;10.5957;0
20170928013954135_CIIRC-R1_snap.fits;11.4081;26456.5;8.04105;0
20170928014102402_CIIRC-R1_met.fits;10.6443;26512.2;143.969;0.341333
20170928014054210_CIIRC-R1_snap.fits;11.0413;26482.9;9.04056;0
20170928014154284_CIIRC-R1_snap.fits;12.1624;26503.4;9.45294;0
20170928014254359_CIIRC-R1_snap.fits;13.0151;26535.6;9.90028;0
20170928014354434_CIIRC-R1_snap.fits;11.1595;26521;9.23313;0
20170928014454508_CIIRC-R1_snap.fits;13.369;26480;8.63286;0
20170928014554583_CIIRC-R1_snap.fits;11.1555;26531.2;9.45373;0
20170928014654658_CIIRC-R1_snap.fits;12.2364;26455.1;10.6567;0
20170928014821698_CIIRC-R1_met.fits;11.7471;26484.4;35.8298;0.170667
20170928014754732_CIIRC-R1_snap.fits;11.5826;26463.9;9.91456;0
20170928014854807_CIIRC-R1_snap.fits;11.451;26532.7;8.92172;0
20170928014954882_CIIRC-R1_snap.fits;11.2296;26466.8;10.8727;0
20170928015054956_CIIRC-R1_snap.fits;11.4534;26455.1;13.6352;0
20170928015155031_CIIRC-R1_snap.fits;12.7595;26463.9;10.1888;0
20170928015255106_CIIRC-R1_snap.fits;11.0748;26484.4;8.55333;0
20170928015355180_CIIRC-R1_snap.fits;10.7629;26502;8.74073;0
20170928015455255_CIIRC-R1_snap.fits;11.3722;26540;10.892;0
20170928015555330_CIIRC-R1_snap.fits;11.1696;26453.6;10.0856;0
20170928015655404_CIIRC-R1_snap.fits;12.9178;26475.6;6.46797;0
20170928015755479_CIIRC-R1_snap.fits;9.83155;26534.2;10.0208;0
20170928015855554_CIIRC-R1_snap.fits;11.4794;26455.1;8.03384;0
20170928015955628_CIIRC-R1_snap.fits;11.0624;26518.1;6.93288;0
