# file name; noise; peak f.; mag.; duration
20170928130058050_CIIRC-R1_met.fits;8.00111;26502;27.3218;0.170667
20170928130134231_CIIRC-R1_met.fits;9.86916;26494.6;32.6104;0.170667
20170928130139180_CIIRC-R1_met.fits;6.42797;26523.9;13.6507;0.170667
20170928130044908_CIIRC-R1_snap.fits;8.34704;26532.7;6.43481;0
20170928130230210_CIIRC-R1_met.fits;7.35439;26493.2;15.5376;0.170667
20170928130144983_CIIRC-R1_snap.fits;7.73285;26453.6;7.10283;0
20170928130245058_CIIRC-R1_snap.fits;7.69085;26545.9;6.64957;0
20170928130419095_CIIRC-R1_met.fits;6.54429;26482.9;24.372;0.170667
20170928130345132_CIIRC-R1_snap.fits;7.965;26531.2;10.0452;0
20170928130517463_CIIRC-R1_met.fits;8.50516;26497.6;33.9853;0.170667
20170928130445207_CIIRC-R1_snap.fits;9.98392;26537.1;8.01437;0
20170928130556546_CIIRC-R1_met.fits;6.67767;26506.3;23.1691;0.170667
20170928130545282_CIIRC-R1_snap.fits;8.9275;26478.5;8.43518;0
20170928130645356_CIIRC-R1_snap.fits;8.53837;26484.4;6.84863;0
20170928130745431_CIIRC-R1_snap.fits;8.41419;26502;5.27236;0
20170928130936535_CIIRC-R1_met.fits;8.63246;26506.3;17.7371;0.170667
20170928130845506_CIIRC-R1_snap.fits;6.92929;26490.2;16.5951;0
20170928130943874_CIIRC-R1_met.fits;8.68141;26493.2;24.6999;0.341333
20170928131025516_CIIRC-R1_met.fits;7.42481;26504.9;16.0868;0.170667
20170928130945580_CIIRC-R1_snap.fits;7.29025;26477.1;6.58263;0
20170928131042071_CIIRC-R1_met.fits;7.7443;26494.6;108.791;0.341333
20170928131130540_CIIRC-R1_met.fits;6.30747;26484.4;19.4985;0.853333
20170928131045655_CIIRC-R1_snap.fits;7.98056;26456.5;5.38859;0
20170928131200066_CIIRC-R1_met.fits;7.54089;26500.5;24.673;0.170667
20170928131210647_CIIRC-R1_met.fits;7.15681;26503.4;17.1133;0.170667
20170928131145730_CIIRC-R1_snap.fits;8.42953;26504.9;6.2058;0
20170928131312428_CIIRC-R1_met.fits;7.74186;26499;16.0837;0.341333
20170928131319767_CIIRC-R1_met.fits;7.02821;26490.2;33.7856;0.170667
20170928131327106_CIIRC-R1_met.fits;6.30752;26487.3;52.3769;0.341333
20170928131245804_CIIRC-R1_snap.fits;7.69747;26503.4;6.54623;0
20170928131345708_CIIRC-R1_met.fits;9.17652;26499;21.4819;0.170667
20170928131355778_CIIRC-R1_met.fits;8.29732;26500.5;38.2248;1.36533
20170928131345879_CIIRC-R1_snap.fits;7.67226;26452.1;7.59953;0
20170928131526402_CIIRC-R1_met.fits;7.4303;26493.2;53.409;0.853333
20170928131531010_CIIRC-R1_met.fits;7.95575;26491.7;19.3598;0.512
20170928131445954_CIIRC-R1_snap.fits;8.59672;26541.5;5.33924;0
20170928131632791_CIIRC-R1_met.fits;7.54207;26500.5;82.7523;0.341333
20170928131546028_CIIRC-R1_snap.fits;8.09535;26458;6.02783;0
20170928131658391_CIIRC-R1_met.fits;7.01437;26509.3;33.6557;0.170667
20170928131646103_CIIRC-R1_snap.fits;8.92841;26478.5;7.96951;0
20170928131752322_CIIRC-R1_met.fits;7.25805;26496.1;14.7076;0.170667
20170928131811266_CIIRC-R1_met.fits;7.51314;26510.7;36.8038;0.170667
20170928131828844_CIIRC-R1_met.fits;6.56343;26493.2;14.2793;0.170667
20170928131746178_CIIRC-R1_snap.fits;8.21476;26532.7;5.90775;0
20170928131902978_CIIRC-R1_met.fits;6.1854;26510.7;21.7552;0.170667
20170928131846252_CIIRC-R1_snap.fits;8.07848;26503.4;9.46805;0
20170928132017900_CIIRC-R1_met.fits;7.7385;26494.6;17.2573;0.170667
20170928131946327_CIIRC-R1_snap.fits;6.77578;26482.9;7.47314;0
20170928132104151_CIIRC-R1_met.fits;7.47284;26493.2;19.6399;1.87733
20170928132046402_CIIRC-R1_snap.fits;8.28774;26497.6;7.99195;0
20170928132231362_CIIRC-R1_met.fits;8.10597;26494.6;36.9983;0.170667
20170928132146476_CIIRC-R1_snap.fits;8.64161;26537.1;7.82091;0
20170928132246210_CIIRC-R1_met.fits;7.82819;26512.2;16.0892;0.170667
20170928132310274_CIIRC-R1_met.fits;7.73673;26500.5;15.7233;0.341333
20170928132322903_CIIRC-R1_met.fits;7.94126;26493.2;32.839;0.341333
20170928132328023_CIIRC-R1_met.fits;6.18183;26491.7;37.3219;0.341333
20170928132246551_CIIRC-R1_snap.fits;8.05698;26537.1;7.11234;0
20170928132415639_CIIRC-R1_met.fits;7.28215;26493.2;16.9903;0.170667
20170928132346626_CIIRC-R1_snap.fits;10.8025;26541.5;6.50808;0
20170928132453186_CIIRC-R1_met.fits;9.10012;26502;52.0551;0.682667
20170928132539778_CIIRC-R1_met.fits;7.75463;26507.8;17.3772;0.341333
20170928132446700_CIIRC-R1_snap.fits;10.4274;26494.6;10.5964;0
20170928132546775_CIIRC-R1_snap.fits;9.79265;26488.8;7.89627;0
20170928132650775_CIIRC-R1_met.fits;9.51414;26506.3;30.6747;0.170667
20170928132720812_CIIRC-R1_met.fits;8.44755;26490.2;17.4744;1.024
20170928132732930_CIIRC-R1_met.fits;8.46965;26509.3;56.9246;0.341333
20170928132739927_CIIRC-R1_met.fits;8.92879;26499;54.9386;0.341333
20170928132646850_CIIRC-R1_snap.fits;7.52709;26488.8;7.30638;0
20170928132746754_CIIRC-R1_met.fits;7.50508;26503.4;28.1118;0.341333
20170928132746924_CIIRC-R1_snap.fits;9.92905;26458;6.63398;0
20170928132843756_CIIRC-R1_met.fits;6.50927;26506.3;26.2905;0.170667
20170928132932738_CIIRC-R1_met.fits;8.98746;26500.5;23.7504;0.170667
20170928132846999_CIIRC-R1_snap.fits;9.28466;26482.9;11.7475;0
20170928132945879_CIIRC-R1_met.fits;6.99994;26507.8;34.5028;0.341333
20170928132948951_CIIRC-R1_met.fits;12.2793;26504.9;35.181;0.170667
20170928133015746_CIIRC-R1_met.fits;8.78123;26516.6;23.716;0.170667
20170928133023084_CIIRC-R1_met.fits;9.56135;26504.9;67.8479;0.170667
20170928132947074_CIIRC-R1_snap.fits;10.5574;26506.3;9.21675;0
20170928133044588_CIIRC-R1_met.fits;6.68391;26516.6;21.5936;0.170667
20170928133118722_CIIRC-R1_met.fits;8.25482;26529.8;18.832;0.341333
20170928133127767_CIIRC-R1_met.fits;9.90398;26515.1;26.466;0.512
20170928133133911_CIIRC-R1_met.fits;9.40634;26510.7;29.7672;0.170667
20170928133047148_CIIRC-R1_snap.fits;9.64146;26469.7;9.77714;0
20170928133144492_CIIRC-R1_met.fits;8.09097;26496.1;20.6975;0.341333
20170928133234327_CIIRC-R1_met.fits;8.05548;26497.6;21.802;0.170667
20170928133238082_CIIRC-R1_met.fits;8.23126;26488.8;23.5312;0.170667
20170928133147223_CIIRC-R1_snap.fits;12.03;26535.6;9.00103;0
20170928133246615_CIIRC-R1_met.fits;7.61602;26512.2;43.5568;0.341333
20170928133250540_CIIRC-R1_met.fits;7.74264;26502;29.9977;0.341333
20170928133247298_CIIRC-R1_snap.fits;9.00016;26496.1;9.73355;0
20170928133347372_CIIRC-R1_snap.fits;9.30471;26510.7;5.13871;0
20170928133447447_CIIRC-R1_snap.fits;7.72616;26453.6;6.60723;0
20170928133549911_CIIRC-R1_met.fits;7.47885;26493.2;28.7564;0.170667
20170928133556567_CIIRC-R1_met.fits;5.65158;26491.7;13.8218;0.170667
20170928133625751_CIIRC-R1_met.fits;7.61841;26490.2;39.8494;0.170667
20170928133547522_CIIRC-R1_snap.fits;7.81112;26519.5;5.16169;0
20170928133652204_CIIRC-R1_met.fits;5.84243;26488.8;13.3043;0.170667
20170928133707906_CIIRC-R1_met.fits;6.63514;26487.3;26.366;0.170667
20170928133722583_CIIRC-R1_met.fits;6.54913;26478.5;17.8855;0.170667
20170928133729239_CIIRC-R1_met.fits;7.301;26487.3;17.8711;0.170667
20170928133736407_CIIRC-R1_met.fits;6.80968;26494.6;17.4787;0.170667
20170928133647596_CIIRC-R1_snap.fits;7.6814;26452.1;7.20369;0
20170928133746988_CIIRC-R1_met.fits;5.99019;26497.6;32.9564;0.512
20170928133751596_CIIRC-R1_met.fits;8.11306;26502;16.7988;0.170667
20170928133813442_CIIRC-R1_met.fits;7.35135;26480;14.8958;0.170667
20170928133826242_CIIRC-R1_met.fits;7.81128;26491.7;21.3865;0.170667
20170928133834092_CIIRC-R1_met.fits;7.17501;26480;24.3547;0.170667
20170928133747671_CIIRC-R1_snap.fits;8.22631;26522.5;7.57417;0
20170928133847746_CIIRC-R1_met.fits;6.86906;26499;109.542;1.19467
20170928133857132_CIIRC-R1_met.fits;7.83945;26487.3;21.1454;0.341333
20170928133907714_CIIRC-R1_met.fits;7.20769;26490.2;115.752;0.341333
20170928133923074_CIIRC-R1_met.fits;6.32671;26507.8;30.4066;0.170667
20170928133847746_CIIRC-R1_snap.fits;7.19827;26532.7;7.5425;0
20170928134023660_CIIRC-R1_met.fits;6.86226;26494.6;15.3685;0.170667
20170928134037484_CIIRC-R1_met.fits;8.39462;26477.1;147.586;0.512
20170928133947820_CIIRC-R1_snap.fits;7.74854;26525.4;8.21366;0
20170928134105303_CIIRC-R1_met.fits;7.94636;26481.4;35.7796;0.341333
20170928134116908_CIIRC-R1_met.fits;7.53961;26465.3;126.338;0.341333
20170928134047895_CIIRC-R1_snap.fits;7.41462;26510.7;6.61373;0
20170928134144556_CIIRC-R1_met.fits;9.392;26485.8;26.6547;0.170667
20170928134153431_CIIRC-R1_met.fits;7.69341;26500.5;23.8347;0.170667
20170928134201794_CIIRC-R1_met.fits;7.23804;26491.7;16.0299;0.341333
20170928134219543_CIIRC-R1_met.fits;6.81391;26488.8;25.4617;0.170667
20170928134230124_CIIRC-R1_met.fits;8.04807;26485.8;19.4363;0.341333
20170928134238658_CIIRC-R1_met.fits;5.8546;26494.6;11.908;0.682667
20170928134147970_CIIRC-R1_snap.fits;8.539;26480;5.49412;0
20170928134301015_CIIRC-R1_met.fits;6.71745;26469.7;18.1378;0.170667
20170928134248044_CIIRC-R1_snap.fits;6.34577;26500.5;5.25521;0
20170928134405015_CIIRC-R1_met.fits;7.33227;26500.5;16.5941;0.170667
20170928134435906_CIIRC-R1_met.fits;7.16357;26490.2;16.3535;0.170667
20170928134348119_CIIRC-R1_snap.fits;7.06055;26460.9;8.04826;0
20170928134455191_CIIRC-R1_met.fits;7.31146;26482.9;16.712;0.341333
20170928134503212_CIIRC-R1_met.fits;6.09128;26499;16.1558;1.87733
20170928134517207_CIIRC-R1_met.fits;7.54882;26482.9;25.1575;1.536
20170928134520791_CIIRC-R1_met.fits;7.16317;26535.6;67.3714;0.341333
20170928134528983_CIIRC-R1_met.fits;7.97161;26502;17.4501;0.170667
20170928134537516_CIIRC-R1_met.fits;8.02619;26497.6;24.9268;0.170667
20170928134540076_CIIRC-R1_met.fits;5.91861;26496.1;23.632;0.170667
20170928134448194_CIIRC-R1_snap.fits;7.86719;26523.9;6.47971;0
20170928134617794_CIIRC-R1_met.fits;7.47663;26513.7;35.7247;0.341333
20170928134548268_CIIRC-R1_snap.fits;7.82916;26503.4;6.17856;0
20170928134653975_CIIRC-R1_met.fits;6.97901;26499;17.5979;0.170667
20170928134726914_CIIRC-R1_met.fits;8.74424;26500.5;25.6734;0.170667
20170928134743298_CIIRC-R1_met.fits;7.95897;26521;33.605;0.341333
20170928134648343_CIIRC-R1_snap.fits;7.91396;26526.9;8.22506;0
20170928134751490_CIIRC-R1_met.fits;7.194;26494.6;15.577;0.170667
20170928134757122_CIIRC-R1_met.fits;6.96557;26526.9;65.7727;0.341333
20170928134817943_CIIRC-R1_met.fits;6.57382;26506.3;15.1898;0.170667
20170928134833644_CIIRC-R1_met.fits;6.58476;26466.8;14.32;0.170667
20170928134748418_CIIRC-R1_snap.fits;9.24715;26477.1;8.00812;0
20170928134919042_CIIRC-R1_met.fits;7.88238;26488.8;24.0627;0.341333
20170928134848492_CIIRC-R1_snap.fits;10.108;26502;11.2049;0
20170928134959319_CIIRC-R1_met.fits;7.92838;26510.7;22.3907;0.170667
20170928135004610_CIIRC-R1_met.fits;9.42876;26525.4;21.8405;0.512
20170928135008364_CIIRC-R1_met.fits;9.73215;26503.4;21.5426;0.170667
20170928135023554_CIIRC-R1_met.fits;7.46812;26506.3;18.7061;0.170667
20170928135039938_CIIRC-R1_met.fits;7.14848;26500.5;15.2223;0.341333
20170928134948567_CIIRC-R1_snap.fits;9.2313;26518.1;10.0835;0
20170928135048642_CIIRC-R1_snap.fits;8.81793;26475.6;7.81922;0
20170928135226604_CIIRC-R1_met.fits;14.6741;26472.7;34.2903;0.341333
20170928135233602_CIIRC-R1_met.fits;7.80226;26487.3;49.64;0.512
20170928135239063_CIIRC-R1_met.fits;9.19646;26499;21.7943;0.170667
20170928135244524_CIIRC-R1_met.fits;7.72227;26494.6;47.6872;0.341333
20170928135148716_CIIRC-R1_snap.fits;7.65891;26537.1;7.53513;0
20170928135306199_CIIRC-R1_met.fits;7.12865;26496.1;16.0099;0.170667
20170928135333164_CIIRC-R1_met.fits;7.01579;26493.2;21.3668;0.170667
20170928135248791_CIIRC-R1_snap.fits;6.67962;26462.4;5.96815;0
20170928135358594_CIIRC-R1_met.fits;7.1604;26493.2;17.7413;0.170667
20170928135404226_CIIRC-R1_met.fits;8.57788;26491.7;17.2795;0.170667
20170928135411906_CIIRC-R1_met.fits;6.79798;26537.1;23.3133;0.170667
20170928135419756_CIIRC-R1_met.fits;8.09202;26503.4;45.0101;0.341333
20170928135431703_CIIRC-R1_met.fits;6.92221;26468.3;27.2496;0.170667
20170928135348866_CIIRC-R1_snap.fits;8.20225;26478.5;5.66568;0
20170928135447746_CIIRC-R1_met.fits;8.08802;26491.7;34.5984;0.170667
20170928135503618_CIIRC-R1_met.fits;6.86778;26485.8;21.5236;0.512
20170928135517271_CIIRC-R1_met.fits;6.64828;26500.5;19.1427;0.341333
20170928135525463_CIIRC-R1_met.fits;8.6512;26497.6;18.4708;0.341333
20170928135448940_CIIRC-R1_snap.fits;5.48542;26493.2;5.54994;0
20170928135604034_CIIRC-R1_met.fits;6.1894;26500.5;18.7552;1.024
20170928135549015_CIIRC-R1_snap.fits;8.11142;26488.8;5.39812;0
20170928135645676_CIIRC-R1_met.fits;7.65175;26482.9;16.3528;0.341333
20170928135649602_CIIRC-R1_met.fits;8.3113;26504.9;45.0128;0.170667
20170928135703084_CIIRC-R1_met.fits;6.88193;26502;21.95;0.341333
20170928135649090_CIIRC-R1_snap.fits;8.00892;26513.7;7.89191;0
20170928135803842_CIIRC-R1_met.fits;7.99905;26503.4;39.9979;2.048
20170928135824322_CIIRC-R1_met.fits;6.66534;26496.1;41.3529;0.341333
20170928135749164_CIIRC-R1_snap.fits;8.1915;26522.5;6.02109;0
20170928135906818_CIIRC-R1_met.fits;6.83802;26509.3;22.0519;0.170667
20170928135921324_CIIRC-R1_met.fits;7.40771;26502;37.433;0.341333
20170928135924738_CIIRC-R1_met.fits;5.45935;26503.4;46.0777;0.341333
20170928135849239_CIIRC-R1_snap.fits;7.59;26450.7;5.57952;0
20170928135946924_CIIRC-R1_met.fits;7.1589;26507.8;17.1503;0.512
20170928135953751_CIIRC-R1_met.fits;7.33289;26459.5;17.4136;0.170667
20170928140042903_CIIRC-R1_met.fits;6.79673;26510.7;24.1546;0.170667
20170928135949314_CIIRC-R1_snap.fits;6.29868;26521;7.12447;0
