# file name; noise; peak f.; mag.; duration
20170928030000108_CIIRC-R1_snap.fits;12.8039;26452.1;8.53047;0
20170928030100183_CIIRC-R1_snap.fits;12.1274;26513.7;10.5474;0
20170928030200258_CIIRC-R1_snap.fits;12.2063;26504.9;8.19009;0
20170928030340780_CIIRC-R1_met.fits;12.723;26488.8;122.635;1.024
20170928030300332_CIIRC-R1_snap.fits;12.7793;26462.4;12.5015;0
20170928030400407_CIIRC-R1_snap.fits;12.4955;26453.6;7.96601;0
20170928030500482_CIIRC-R1_snap.fits;11.1717;26545.9;10.9773;0
20170928030600556_CIIRC-R1_snap.fits;10.6858;26521;11.4814;0
20170928030700631_CIIRC-R1_snap.fits;12.4525;26474.1;6.58217;0
20170928030800706_CIIRC-R1_snap.fits;10.7568;26547.4;11.1071;0
20170928030919383_CIIRC-R1_met.fits;10.5233;26480;23.4958;0.853333
20170928030900780_CIIRC-R1_snap.fits;12.8105;26521;12.032;0
20170928031000855_CIIRC-R1_snap.fits;12.2251;26504.9;9.66513;0
20170928031100930_CIIRC-R1_snap.fits;11.8902;26499;9.00735;0
20170928031201004_CIIRC-R1_snap.fits;12.8761;26512.2;12.5949;0
20170928031301079_CIIRC-R1_snap.fits;11.596;26463.9;7.86084;0
20170928031401154_CIIRC-R1_snap.fits;13.1672;26466.8;10.4203;0
20170928031502082_CIIRC-R1_met.fits;11.7607;26463.9;24.9469;0.170667
20170928031501228_CIIRC-R1_snap.fits;12.955;26497.6;16.0678;0
20170928031601303_CIIRC-R1_snap.fits;10.7069;26519.5;8.98145;0
20170928031701378_CIIRC-R1_snap.fits;12.4527;26525.4;10.4585;0
20170928031801452_CIIRC-R1_snap.fits;13.4858;26475.6;7.54553;0
20170928031901527_CIIRC-R1_snap.fits;10.7183;26518.1;10.5237;0
20170928032001602_CIIRC-R1_snap.fits;12.4673;26516.6;9.51136;0
20170928032129666_CIIRC-R1_met.fits;10.0933;26503.4;29.436;0.170667
20170928032101676_CIIRC-R1_snap.fits;13.4172;26522.5;9.59963;0
20170928032201751_CIIRC-R1_snap.fits;11.2852;26543;12.5421;0
20170928032301826_CIIRC-R1_snap.fits;11.4379;26499;11.0636;0
20170928032401900_CIIRC-R1_snap.fits;11.9086;26466.8;10.3821;0
20170928032501975_CIIRC-R1_snap.fits;10.567;26537.1;10.3401;0
20170928032602050_CIIRC-R1_snap.fits;12.3727;26449.2;12.4963;0
20170928032702124_CIIRC-R1_snap.fits;13.7208;26452.1;11.3323;0
20170928032858178_CIIRC-R1_met.fits;12.6877;26521;26.8333;0.170667
20170928032802199_CIIRC-R1_snap.fits;12.0791;26482.9;10.0416;0
20170928032902274_CIIRC-R1_snap.fits;13.8034;26523.9;11.3564;0
20170928033002348_CIIRC-R1_snap.fits;12.4619;26540;12.3998;0
20170928033102423_CIIRC-R1_snap.fits;12.1493;26481.4;10.494;0
20170928033202498_CIIRC-R1_snap.fits;13.031;26484.4;12.2462;0
20170928033302572_CIIRC-R1_snap.fits;14.27;26455.1;11.7815;0
20170928033425687_CIIRC-R1_met.fits;11.2694;26504.9;24.0634;0.170667
20170928033402647_CIIRC-R1_snap.fits;11.3142;26458;12.014;0
20170928033548972_CIIRC-R1_met.fits;11.8218;26503.4;35.12;0.341333
20170928033502722_CIIRC-R1_snap.fits;12.6361;26509.3;11.5337;0
20170928033602796_CIIRC-R1_snap.fits;9.78126;26450.7;11.3537;0
20170928033709186_CIIRC-R1_met.fits;12.1379;26497.6;55.5641;0.341333
20170928033702871_CIIRC-R1_snap.fits;13.7287;26521;10.6969;0
20170928033802946_CIIRC-R1_snap.fits;12.7064;26502;10.7888;0
20170928033903020_CIIRC-R1_snap.fits;14.36;26516.6;10.9338;0
20170928034003095_CIIRC-R1_snap.fits;12.9666;26485.8;12.3161;0
20170928034116482_CIIRC-R1_met.fits;12.8131;26541.5;29.2837;0.512
20170928034103170_CIIRC-R1_snap.fits;11.0421;26468.3;11.7004;0
20170928034203244_CIIRC-R1_snap.fits;20.594;26502;14.379;0
20170928034300588_CIIRC-R1_met.fits;17.0976;26516.6;61.1373;0.170667
20170928034303319_CIIRC-R1_snap.fits;15.6496;26484.4;16.6577;0
20170928034403394_CIIRC-R1_snap.fits;25.9827;26535.6;24.0532;0
20170928034503468_CIIRC-R1_snap.fits;11.9032;26452.1;9.33455;0
20170928034603543_CIIRC-R1_snap.fits;10.3567;26480;12.0016;0
20170928034703618_CIIRC-R1_snap.fits;15.5055;26512.2;17.7909;0
20170928034807959_CIIRC-R1_met.fits;15.7642;26515.1;81.8904;0.341333
20170928034844482_CIIRC-R1_met.fits;13.3433;26518.1;33.2105;0.170667
20170928034803692_CIIRC-R1_snap.fits;14.2875;26547.4;8.4685;0
20170928034915031_CIIRC-R1_met.fits;12.6247;26500.5;33.2658;1.36533
20170928034903767_CIIRC-R1_snap.fits;13.1249;26449.2;13.024;0
20170928035003842_CIIRC-R1_snap.fits;13.2948;26453.6;9.86258;0
20170928035103916_CIIRC-R1_snap.fits;13.1258;26509.3;10.0911;0
20170928035203991_CIIRC-R1_snap.fits;11.9676;26478.5;8.72913;0
20170928035318060_CIIRC-R1_met.fits;10.6238;26462.4;24.7446;0.170667
20170928035304066_CIIRC-R1_snap.fits;10.9828;26491.7;11.9285;0
20170928035404140_CIIRC-R1_snap.fits;12.7516;26525.4;8.76353;0
20170928035504215_CIIRC-R1_snap.fits;13.8025;26465.3;10.0501;0
20170928035604290_CIIRC-R1_snap.fits;11.0826;26484.4;11.1181;0
20170928035704364_CIIRC-R1_snap.fits;12.9004;26529.8;11.3033;0
20170928035804439_CIIRC-R1_snap.fits;13.5631;26477.1;8.06709;0
20170928035904514_CIIRC-R1_snap.fits;11.8722;26490.2;10.3767;0
