# file name; noise; peak f.; mag.; duration
20170928200111148_CIIRC-R1_met.fits;22.5912;26512.2;46.514;0.170667
20170928200016194_CIIRC-R1_snap.fits;18.9213;26538.6;19.1736;0
20170928200116268_CIIRC-R1_snap.fits;23.9347;26541.5;19.0161;0
20170928200216343_CIIRC-R1_snap.fits;27.497;26543;22.4854;0
20170928200316418_CIIRC-R1_snap.fits;22.3925;26545.9;22.6134;0
20170928200416492_CIIRC-R1_snap.fits;21.9549;26543;22.5691;0
20170928200535682_CIIRC-R1_met.fits;16.4942;26491.7;105.523;0.853333
20170928200516567_CIIRC-R1_snap.fits;11.6582;26477.1;9.36532;0
20170928200616642_CIIRC-R1_snap.fits;9.14954;26474.1;11.0902;0
20170928200732418_CIIRC-R1_met.fits;10.3897;26500.5;27.8639;0.170667
20170928200716716_CIIRC-R1_snap.fits;11.4135;26465.3;7.88819;0
20170928200816791_CIIRC-R1_snap.fits;9.19499;26504.9;9.90601;0
20170928200916866_CIIRC-R1_snap.fits;11.0608;26510.7;7.56977;0
20170928201016940_CIIRC-R1_snap.fits;10.1336;26478.5;10.0158;0
20170928201117015_CIIRC-R1_snap.fits;11.5417;26512.2;7.74328;0
20170928201252930_CIIRC-R1_met.fits;9.39499;26480;19.6883;0.170667
20170928201217090_CIIRC-R1_snap.fits;10.8267;26513.7;9.25232;0
20170928201317164_CIIRC-R1_snap.fits;8.95703;26481.4;9.41739;0
20170928201504002_CIIRC-R1_met.fits;8.81129;26497.6;22.6128;0.341333
20170928201417239_CIIRC-R1_snap.fits;8.63739;26480;8.02744;0
20170928201517314_CIIRC-R1_snap.fits;9.22482;26462.4;9.07947;0
20170928201617388_CIIRC-R1_snap.fits;10.6057;26509.3;9.02565;0
20170928201717463_CIIRC-R1_snap.fits;11.4115;26449.2;10.1503;0
20170928201817538_CIIRC-R1_snap.fits;8.53211;26513.7;8.81122;0
20170928201917612_CIIRC-R1_snap.fits;10.3992;26471.2;8.72653;0
20170928202017687_CIIRC-R1_snap.fits;9.21059;26471.2;7.68911;0
20170928202117762_CIIRC-R1_snap.fits;9.35076;26455.1;8.11498;0
20170928202217836_CIIRC-R1_snap.fits;10.7694;26506.3;6.14586;0
20170928202317911_CIIRC-R1_snap.fits;9.9757;26531.2;9.9728;0
20170928202509186_CIIRC-R1_met.fits;7.92789;26500.5;16.0326;0.170667
20170928202417986_CIIRC-R1_snap.fits;10.6266;26488.8;11.2093;0
20170928202518060_CIIRC-R1_snap.fits;10.026;26493.2;7.8703;0
20170928202702679_CIIRC-R1_met.fits;11.0279;26507.8;24.1711;0.170667
20170928202618135_CIIRC-R1_snap.fits;9.10613;26468.3;8.41295;0
20170928202718210_CIIRC-R1_snap.fits;12.0625;26469.7;7.37049;0
20170928202818284_CIIRC-R1_snap.fits;9.31283;26463.9;10.5615;0
20170928202918359_CIIRC-R1_snap.fits;12.7721;26460.9;9.38675;0
20170928203018434_CIIRC-R1_snap.fits;8.53458;26494.6;9.46667;0
20170928203200322_CIIRC-R1_met.fits;12.3393;26507.8;44.7908;0.682667
20170928203118508_CIIRC-R1_snap.fits;11.4269;26507.8;9.03062;0
20170928203218583_CIIRC-R1_snap.fits;12.9094;26494.6;9.17675;0
20170928203318658_CIIRC-R1_snap.fits;9.57459;26526.9;7.39068;0
20170928203418732_CIIRC-R1_snap.fits;12.0468;26521;10.9187;0
20170928203518807_CIIRC-R1_snap.fits;14.9223;26526.9;11.0539;0
20170928203618882_CIIRC-R1_snap.fits;14.2354;26503.4;10.0236;0
20170928203752407_CIIRC-R1_met.fits;14.1831;26488.8;33.7072;0.170667
20170928203806231_CIIRC-R1_met.fits;15.2142;26503.4;39.9949;0.170667
20170928203718956_CIIRC-R1_snap.fits;16.6842;26532.7;18.0211;0
20170928203847874_CIIRC-R1_met.fits;11.8787;26515.1;51.3171;0.170667
20170928203819031_CIIRC-R1_snap.fits;11.3396;26535.6;10.4705;0
20170928203919106_CIIRC-R1_snap.fits;11.803;26497.6;12.0565;0
20170928204019180_CIIRC-R1_snap.fits;11.7837;26504.9;9.94038;0
20170928204119255_CIIRC-R1_snap.fits;10.3497;26531.2;7.72066;0
20170928204219330_CIIRC-R1_snap.fits;10.334;26475.6;9.15856;0
20170928204319404_CIIRC-R1_snap.fits;10.218;26522.5;11.3076;0
20170928204419479_CIIRC-R1_snap.fits;9.43264;26528.3;9.96476;0
20170928204519554_CIIRC-R1_snap.fits;13.3263;26455.1;10.5325;0
20170928204619628_CIIRC-R1_snap.fits;9.88027;26471.2;11.1155;0
20170928204719703_CIIRC-R1_snap.fits;11.774;26484.4;9.66;0
20170928204819778_CIIRC-R1_snap.fits;11.8087;26472.7;11.5774;0
20170928204919852_CIIRC-R1_snap.fits;14.532;26503.4;9.49598;0
20170928205019927_CIIRC-R1_snap.fits;10.4807;26487.3;7.95433;0
20170928205120002_CIIRC-R1_snap.fits;11.2436;26510.7;10.3248;0
20170928205220076_CIIRC-R1_snap.fits;10.1913;26471.2;10.0635;0
20170928205320151_CIIRC-R1_snap.fits;11.7031;26513.7;9.01982;0
20170928205420226_CIIRC-R1_snap.fits;12.5565;26472.7;9.68375;0
20170928205519618_CIIRC-R1_met.fits;12.0405;26485.8;29.2225;0.341333
20170928205520300_CIIRC-R1_snap.fits;12.2389;26472.7;7.60459;0
20170928205620375_CIIRC-R1_snap.fits;12.536;26458;9.08069;0
20170928205807895_CIIRC-R1_met.fits;11.2375;26488.8;28.0504;0.341333
20170928205720450_CIIRC-R1_snap.fits;9.7721;26519.5;10.5455;0
20170928205820524_CIIRC-R1_snap.fits;10.2071;26504.9;9.29067;0
20170928205920599_CIIRC-R1_snap.fits;9.86565;26449.2;9.31149;0
