# file name; noise; peak f.; mag.; duration
20170928170002754_CIIRC-R1_snap.fits;9.31289;26507.8;7.69641;0
20170928170120919_CIIRC-R1_met.fits;8.75241;26487.3;21.4494;0.341333
20170928170102828_CIIRC-R1_snap.fits;8.28469;26477.1;7.13665;0
20170928170242156_CIIRC-R1_met.fits;6.68541;26497.6;20.244;0.170667
20170928170247276_CIIRC-R1_met.fits;10.065;26496.1;25.3483;0.341333
20170928170202903_CIIRC-R1_snap.fits;8.82286;26493.2;8.27426;0
20170928170311340_CIIRC-R1_met.fits;9.50602;26513.7;31.2273;0.170667
20170928170325164_CIIRC-R1_met.fits;9.18276;26513.7;23.8874;0.170667
20170928170302978_CIIRC-R1_snap.fits;10.2213;26512.2;6.53619;0
20170928170403052_CIIRC-R1_snap.fits;9.20064;26449.2;6.15777;0
20170928170508930_CIIRC-R1_met.fits;9.38297;26500.5;37.9689;0.170667
20170928170528556_CIIRC-R1_met.fits;8.52989;26518.1;17.9104;0.170667
20170928170538114_CIIRC-R1_met.fits;7.62983;26502;20.6342;0.341333
20170928170503127_CIIRC-R1_snap.fits;7.06584;26528.3;7.10855;0
20170928170634092_CIIRC-R1_met.fits;8.52592;26512.2;18.3259;0.170667
20170928170645186_CIIRC-R1_met.fits;9.41239;26496.1;18.9324;2.048
20170928170603202_CIIRC-R1_snap.fits;7.66664;26529.8;8.50928;0
20170928170720172_CIIRC-R1_met.fits;7.98298;26477.1;16.0024;0.170667
20170928170738946_CIIRC-R1_met.fits;9.01301;26490.2;21.7823;0.170667
20170928170746967_CIIRC-R1_met.fits;8.55869;26494.6;41.8069;0.341333
20170928170703276_CIIRC-R1_snap.fits;8.28463;26449.2;8.6199;0
20170928170806423_CIIRC-R1_met.fits;7.98864;26499;20.771;0.170667
20170928170809666_CIIRC-R1_met.fits;7.65863;26516.6;29.4532;1.024
20170928170815639_CIIRC-R1_met.fits;8.15752;26506.3;34.0047;0.341333
20170928170857282_CIIRC-R1_met.fits;8.69674;26510.7;144.826;0.512
20170928170803351_CIIRC-R1_snap.fits;9.21215;26522.5;8.90908;0
20170928170920834_CIIRC-R1_met.fits;8.92844;26504.9;21.8359;0.341333
20170928170903426_CIIRC-R1_snap.fits;8.7501;26540;8.49663;0
20170928171032343_CIIRC-R1_met.fits;8.51784;26519.5;22.3939;0.170667
20170928171034391_CIIRC-R1_met.fits;8.72015;26494.6;22.6305;0.170667
20170928171003500_CIIRC-R1_snap.fits;9.01546;26532.7;7.59552;0
20170928171108183_CIIRC-R1_met.fits;7.92832;26500.5;16.17;0.170667
20170928171117058_CIIRC-R1_met.fits;7.83534;26496.1;24.2563;0.341333
20170928171135660_CIIRC-R1_met.fits;8.41246;26497.6;29.1133;0.170667
20170928171103575_CIIRC-R1_snap.fits;7.91434;26482.9;9.18863;0
20170928171201602_CIIRC-R1_met.fits;7.95756;26491.7;57.2131;0.341333
20170928171211671_CIIRC-R1_met.fits;8.14511;26500.5;115.874;0.341333
20170928171203650_CIIRC-R1_snap.fits;8.82252;26519.5;7.75706;0
20170928171302871_CIIRC-R1_met.fits;8.41038;26497.6;18.1391;0.170667
20170928171317890_CIIRC-R1_met.fits;9.65067;26507.8;26.2332;0.341333
20170928171303724_CIIRC-R1_snap.fits;10.0496;26545.9;8.98912;0
20170928171449708_CIIRC-R1_met.fits;17.1833;26503.4;66.7516;0.512
20170928171403799_CIIRC-R1_snap.fits;17.4257;26450.7;13.1452;0
20170928171503874_CIIRC-R1_snap.fits;22.4002;26477.1;17.2871;0
20170928171603948_CIIRC-R1_snap.fits;25.492;26469.7;15.5492;0
20170928171704023_CIIRC-R1_snap.fits;26.3983;26468.3;17.7439;0
20170928171804098_CIIRC-R1_snap.fits;21.1556;26503.4;19.5272;0
20170928171954348_CIIRC-R1_met.fits;19.4049;26504.9;45.1089;0.170667
20170928171904172_CIIRC-R1_snap.fits;25.0228;26468.3;25.2957;0
20170928172053740_CIIRC-R1_met.fits;18.84;26506.3;112.02;0.512
20170928172004247_CIIRC-R1_snap.fits;26.3284;26475.6;17.6951;0
20170928172104322_CIIRC-R1_snap.fits;21.0265;26463.9;23.113;0
20170928172204396_CIIRC-R1_snap.fits;22.415;26535.6;22.6409;0
20170928172349527_CIIRC-R1_met.fits;19.5011;26493.2;111.949;0.341333
20170928172304471_CIIRC-R1_snap.fits;24.348;26503.4;24.4835;0
20170928172403351_CIIRC-R1_met.fits;22.9767;26525.4;65.1318;0.341333
20170928172404546_CIIRC-R1_snap.fits;24.9432;26466.8;25.6324;0
20170928172504620_CIIRC-R1_snap.fits;26.4262;26516.6;20.4318;0
20170928172604695_CIIRC-R1_snap.fits;22.9084;26531.2;23.5675;0
20170928172704770_CIIRC-R1_snap.fits;21.7583;26512.2;27.368;0
20170928172804844_CIIRC-R1_snap.fits;22.2442;26490.2;21.1301;0
20170928172904919_CIIRC-R1_snap.fits;25.3689;26452.1;22.0228;0
20170928173004994_CIIRC-R1_snap.fits;26.6036;26522.5;20.5365;0
20170928173105068_CIIRC-R1_snap.fits;31.744;26481.4;28.619;0
20170928173205143_CIIRC-R1_snap.fits;23.2001;26503.4;26.2701;0
20170928173320748_CIIRC-R1_met.fits;29.7818;26494.6;229.255;0.341333
20170928173305218_CIIRC-R1_snap.fits;25.9256;26516.6;27.0199;0
20170928173405292_CIIRC-R1_snap.fits;32.66;26529.8;23.8129;0
20170928173505367_CIIRC-R1_snap.fits;32.1535;26534.2;28.6698;0
20170928173605442_CIIRC-R1_snap.fits;32.0792;26460.9;29.6978;0
20170928173718828_CIIRC-R1_met.fits;26.8723;26493.2;75.1165;0.170667
20170928173705516_CIIRC-R1_snap.fits;29.4099;26463.9;26.3417;0
20170928173805591_CIIRC-R1_snap.fits;28.307;26506.3;20.4461;0
20170928173953282_CIIRC-R1_met.fits;32.1918;26491.7;100.649;0.170667
20170928173905666_CIIRC-R1_snap.fits;25.1225;26509.3;29.1817;0
20170928174005740_CIIRC-R1_met.fits;28.9617;26506.3;60.3036;0.170667
20170928174005740_CIIRC-R1_snap.fits;26.2978;26478.5;25.5453;0
20170928174105815_CIIRC-R1_snap.fits;26.0542;26491.7;24.949;0
20170928174205890_CIIRC-R1_snap.fits;28.8076;26456.5;23.9501;0
20170928174323372_CIIRC-R1_met.fits;30.2656;26493.2;95.7824;0.341333
20170928174342146_CIIRC-R1_met.fits;27.0644;26490.2;54.9057;0.170667
20170928174305964_CIIRC-R1_snap.fits;28.347;26519.5;24.0639;0
20170928174429420_CIIRC-R1_met.fits;27.0433;26493.2;78.895;0.170667
20170928174406039_CIIRC-R1_snap.fits;29.4519;26503.4;24.0673;0
20170928174540247_CIIRC-R1_met.fits;25.7198;26502;189.307;0.341333
20170928174506114_CIIRC-R1_snap.fits;27.6466;26482.9;26.5407;0
20170928174606188_CIIRC-R1_snap.fits;30.2011;26462.4;20.1842;0
20170928174706263_CIIRC-R1_snap.fits;30.0878;26526.9;21.164;0
20170928174806338_CIIRC-R1_snap.fits;31.0326;26478.5;32.2208;0
20170928174906412_CIIRC-R1_snap.fits;28.9944;26482.9;23.0447;0
20170928175010583_CIIRC-R1_met.fits;27.9583;26499;139.175;0.341333
20170928175006487_CIIRC-R1_snap.fits;26.7402;26478.5;29.128;0
20170928175106562_CIIRC-R1_snap.fits;27.4694;26513.7;28.0235;0
20170928175228311_CIIRC-R1_met.fits;27.5548;26499;90.6712;0.170667
20170928175206636_CIIRC-R1_snap.fits;30.3566;26466.8;26.7868;0
20170928175306711_CIIRC-R1_snap.fits;26.0407;26545.9;22.5245;0
20170928175406786_CIIRC-R1_snap.fits;26.1927;26468.3;24.9696;0
20170928175506860_CIIRC-R1_snap.fits;33.2218;26466.8;28.046;0
20170928175618028_CIIRC-R1_met.fits;28.6328;26488.8;115.15;0.341333
20170928175606935_CIIRC-R1_snap.fits;24.0611;26453.6;31.0194;0
20170928175707010_CIIRC-R1_snap.fits;27.6885;26462.4;22.4958;0
20170928175843095_CIIRC-R1_met.fits;24.4374;26488.8;91.419;0.341333
20170928175807084_CIIRC-R1_snap.fits;31.9733;26519.5;23.5627;0
20170928175917570_CIIRC-R1_met.fits;26.2726;26512.2;82.5474;1.19467
20170928175907159_CIIRC-R1_snap.fits;33.0019;26522.5;30.4925;0
