#timestamp,LO_Frequency,Hit,StdDev 
1506574815.8,286046999.2,P
1506574835.7,286046999.4,N
1506574855.5,286046997.4,N
1506574875.3,286046998.9,N
1506574895.2,286046998.9,N
1506574915.0,286046999.3,N
1506574915.9,286046999.3,N
1506574935.7,286046999.2,N
1506574955.6,286046999.0,N
1506574975.4,286046996.1,N
1506574995.2,286046997.7,N
1506575015.1,286046999.4,N
1506575016.0,286046999.4,N
1506575035.8,286047001.2,N
1506575055.6,286046999.5,N
1506575075.5,286046998.1,N
1506575095.3,286046999.3,N
1506575115.1,286046995.8,N
1506575135.9,286046999.3,N
1506575155.7,286046997.3,N
1506575175.5,286046997.2,N
1506575195.3,286046997.1,N
1506575215.2,286046997.3,N
1506575235.0,286046998.9,N
1506575235.9,286046998.9,N
1506575255.7,286046997.0,N
1506575275.6,286046997.6,N
1506575295.4,286046993.9,N
1506575315.2,286046995.1,N
1506575335.1,286046997.8,N
1506575336.0,286046997.8,N
1506575355.8,286046995.3,Y
1506575375.6,286046997.5,P
1506575395.5,286046995.4,P
1506575415.3,286046992.0,P
1506575435.1,286046996.4,N
1506575455.9,286046998.5,N
1506575475.7,286047005.0,N
1506575495.5,286047013.7,Y
1506575515.4,286047018.8,P
1506575535.2,286047020.1,N
1506575555.0,286047021.4,N
1506575555.9,286047021.4,N
1506575575.8,286047022.3,N
1506575595.6,286047028.4,Y
1506575615.4,286047009.5,P
1506575635.3,286047013.9,P
1506575655.1,286047012.1,P
1506575656.0,286047012.1,Y
1506575675.8,286046998.3,P
1506575695.7,286046999.5,N
1506575715.5,286046998.2,N
1506575735.3,286047001.8,N
1506575755.2,286047004.2,N
1506575775.9,286047004.1,N
1506575795.7,286047006.3,N
1506575815.6,286047009.1,N
1506575835.4,286047011.7,N
1506575855.2,286047013.6,N
1506575875.0,286047009.4,N
1506575876.0,286047009.4,N
1506575895.8,286047009.5,N
1506575915.6,286047010.6,N
1506575935.4,286047008.1,N
1506575955.3,286047006.5,N
1506575975.1,286047014.0,N
1506575995.8,286047010.1,N
1506576015.7,286047008.6,N
1506576035.5,286047010.1,N
1506576055.3,286047010.1,N
1506576075.2,286047008.0,N
1506576095.9,286047009.6,N
1506576115.7,286047012.3,N
1506576135.6,286047010.5,N
1506576155.4,286047014.3,Y
1506576175.2,286047004.9,P
1506576195.1,286047003.7,N
1506576196.0,286047003.7,N
1506576215.8,286047001.9,N
1506576235.6,286046997.0,N
1506576255.4,286046994.6,N
1506576275.3,286046992.8,N
1506576295.1,286046990.4,N
1506576315.8,286046989.3,N
1506576335.7,286046988.9,N
1506576355.5,286046991.6,N
1506576375.3,286046988.9,N
1506576395.2,286046984.2,N
1506576415.9,286046981.1,N
1506576435.7,286046978.4,N
1506576455.6,286046977.1,N
1506576475.4,286046974.6,N
1506576495.2,286046976.8,N
1506576515.0,286046975.7,N
1506576515.9,286046975.7,N
1506576535.8,286046976.8,N
1506576555.6,286046976.5,N
1506576575.4,286046980.0,N
1506576595.3,286046976.3,N
1506576615.1,286046973.2,N
1506576635.8,286046973.5,N
1506576655.7,286046973.4,N
1506576675.5,286046970.9,N
1506576695.3,286046969.5,N
1506576715.2,286046970.8,N
1506576735.9,286046967.9,N
1506576755.7,286046968.6,Y
1506576775.6,286046983.8,P
1506576795.4,286046984.3,P
1506576815.2,286046986.4,P
1506576835.1,286046984.0,Y
1506576836.0,286046984.0,P
1506576855.8,286047000.9,P
1506576875.6,286046998.8,N
1506576895.5,286047001.0,N
1506576915.3,286046997.3,N
1506576935.1,286046999.4,N
1506576955.8,286046996.9,N
1506576975.7,286046998.5,N
1506576995.5,286047000.4,N
1506577015.3,286046998.3,N
1506577035.2,286046995.3,N
1506577055.0,286046996.0,N
1506577055.9,286046996.0,N
1506577075.7,286046997.1,N
1506577095.6,286046995.7,N
1506577115.4,286046993.4,N
1506577135.2,286046995.9,N
1506577155.1,286046996.1,N
1506577156.0,286046996.1,N
1506577175.8,286046995.0,N
1506577195.6,286046995.8,N
1506577215.5,286046995.3,N
1506577235.3,286046995.5,N
1506577255.1,286046993.5,N
1506577275.9,286046993.8,N
1506577295.7,286046992.4,N
1506577315.5,286046993.2,N
1506577335.3,286046990.6,N
1506577355.2,286046990.5,N
1506577375.0,286046996.0,N
1506577375.9,286046996.0,N
1506577395.7,286046994.3,N
1506577415.6,286046996.3,N
1506577435.4,286046993.5,N
1506577455.2,286046993.0,Y
1506577475.1,286046993.9,P
1506577476.0,286046993.9,P
1506577495.8,286046999.2,N
1506577515.6,286047005.7,N
1506577535.5,286047010.4,N
1506577555.3,286047011.6,N
1506577575.1,286047016.1,N
1506577595.9,286047017.8,N
1506577615.7,286047024.7,N
1506577635.5,286047024.7,N
1506577655.4,286047027.4,N
1506577675.2,286047033.1,N
1506577695.0,286047029.6,N
1506577695.9,286047029.6,N
1506577715.8,286047029.1,N
1506577735.6,286047031.1,N
1506577755.4,286047033.1,N
1506577775.2,286047032.4,N
1506577795.1,286047034.5,N
1506577796.0,286047034.5,N
1506577815.8,286047037.9,N
1506577835.6,286047035.5,N
1506577855.5,286047040.8,N
1506577875.3,286047040.1,N
1506577895.1,286047036.5,N
1506577915.9,286047040.7,N
1506577935.7,286047038.9,N
1506577955.5,286047038.4,N
1506577975.4,286047039.1,N
1506577995.2,286047038.9,N
1506578015.0,286047039.2,N
1506578015.9,286047039.2,Y
1506578035.8,286047012.1,P
1506578055.6,286047015.6,N
1506578075.4,286047015.5,N
1506578095.3,286047012.7,N
1506578115.1,286047011.5,N
1506578116.0,286047011.5,N
1506578135.8,286047014.7,N
1506578155.7,286047017.1,Y
1506578175.5,286046998.8,P
1506578195.3,286047001.2,N
1506578215.2,286047002.6,N
1506578235.9,286047000.8,N
1506578255.7,286046995.4,N
1506578275.5,286046995.9,N
1506578295.4,286046994.4,N
1506578315.2,286046990.1,N
1506578335.0,286046989.4,N
1506578336.0,286046989.4,N
1506578355.8,286046986.8,N
1506578375.6,286046982.1,N
1506578395.4,286046983.1,N
