# file name; noise; peak f.; mag.; duration
20170928180007234_CIIRC-R1_snap.fits;28.446;26519.5;27.3418;0
20170928180150658_CIIRC-R1_met.fits;32.5848;26503.4;1259.03;1.024
20170928180107308_CIIRC-R1_snap.fits;32.0294;26471.2;25.21;0
20170928180207383_CIIRC-R1_snap.fits;33.2046;26521;25.7147;0
20170928180307458_CIIRC-R1_snap.fits;29.0854;26547.4;24.8322;0
20170928180407532_CIIRC-R1_snap.fits;27.4181;26534.2;24.965;0
20170928180507607_CIIRC-R1_snap.fits;30.1765;26518.1;30.4525;0
20170928180607682_CIIRC-R1_snap.fits;30.3315;26510.7;22.8312;0
20170928180714412_CIIRC-R1_met.fits;28.9383;26477.1;202.583;0.170667
20170928180707756_CIIRC-R1_snap.fits;29.8374;26512.2;25.1071;0
20170928180901420_CIIRC-R1_met.fits;32.5034;26485.8;69.8818;0.170667
20170928180807831_CIIRC-R1_snap.fits;29.617;26509.3;23.8277;0
20170928180925655_CIIRC-R1_met.fits;24.4627;26515.1;60.9097;0.170667
20170928180907906_CIIRC-R1_snap.fits;32.0402;26450.7;36.4404;0
20170928181009175_CIIRC-R1_met.fits;36.1174;26484.4;79.104;0.170667
20170928181007980_CIIRC-R1_snap.fits;35.5565;26458;27.0245;0
20170928181108055_CIIRC-R1_snap.fits;28.6552;26466.8;25.9132;0
20170928181208130_CIIRC-R1_snap.fits;31.9901;26478.5;24.4403;0
20170928181308204_CIIRC-R1_snap.fits;35.2177;26466.8;24.5173;0
20170928181408279_CIIRC-R1_snap.fits;34.9815;26537.1;29.2367;0
20170928181508354_CIIRC-R1_snap.fits;34.5084;26544.4;23.342;0
20170928181608428_CIIRC-R1_snap.fits;30.6151;26510.7;29.1949;0
20170928181743148_CIIRC-R1_met.fits;33.3214;26497.6;88.0231;0.341333
20170928181708503_CIIRC-R1_snap.fits;29.9589;26500.5;28.3111;0
20170928181808578_CIIRC-R1_snap.fits;33.0907;26500.5;26.6494;0
20170928181908652_CIIRC-R1_snap.fits;38.6481;26496.1;30.024;0
20170928182008727_CIIRC-R1_snap.fits;34.7923;26458;24.3366;0
20170928182133719_CIIRC-R1_met.fits;35.0534;26503.4;70.7549;0.170667
20170928182108802_CIIRC-R1_snap.fits;29.747;26485.8;28.2682;0
20170928182208876_CIIRC-R1_snap.fits;34.3986;26531.2;32.3296;0
20170928182358274_CIIRC-R1_met.fits;32.776;26509.3;116.573;0.341333
20170928182308951_CIIRC-R1_snap.fits;33.8893;26526.9;26.3457;0
20170928182409026_CIIRC-R1_snap.fits;30.6573;26469.7;29.2391;0
20170928182509100_CIIRC-R1_snap.fits;27.4783;26504.9;35.2797;0
20170928182609175_CIIRC-R1_snap.fits;39.5346;26521;33.0315;0
20170928182709250_CIIRC-R1_snap.fits;37.9136;26500.5;27.3642;0
20170928182827244_CIIRC-R1_met.fits;30.7218;26493.2;102.281;0.170667
20170928182829975_CIIRC-R1_met.fits;35.4476;26496.1;665.732;1.024
20170928182809324_CIIRC-R1_snap.fits;32.5945;26544.4;35.0658;0
20170928182909399_CIIRC-R1_snap.fits;42.2137;26491.7;29.2631;0
20170928183009474_CIIRC-R1_snap.fits;37.1191;26541.5;23.9067;0
20170928183109548_CIIRC-R1_snap.fits;35.6292;26452.1;37.9326;0
20170928183214060_CIIRC-R1_met.fits;36.5842;26506.3;98.49;0.170667
20170928183209623_CIIRC-R1_snap.fits;30.5774;26465.3;31.0247;0
20170928183336492_CIIRC-R1_met.fits;37.6656;26496.1;93.2188;0.170667
20170928183309698_CIIRC-R1_snap.fits;35.813;26545.9;25.4416;0
20170928183451927_CIIRC-R1_met.fits;38.36;26487.3;87.1252;0.341333
20170928183409772_CIIRC-R1_snap.fits;35.9809;26545.9;39.6517;0
20170928183509847_CIIRC-R1_snap.fits;33.2628;26529.8;39.1729;0
20170928183609922_CIIRC-R1_snap.fits;40.5869;26503.4;30.9347;0
20170928183709996_CIIRC-R1_snap.fits;40.9183;26494.6;30.5366;0
20170928183810071_CIIRC-R1_snap.fits;37.24;26500.5;41.2196;0
20170928183910146_CIIRC-R1_snap.fits;41.054;26523.9;29.3208;0
20170928184010220_CIIRC-R1_snap.fits;41.1988;26544.4;35.9786;0
20170928184110295_CIIRC-R1_snap.fits;42.4893;26523.9;33.164;0
20170928184236311_CIIRC-R1_met.fits;37.8767;26526.9;76.7605;0.170667
20170928184210370_CIIRC-R1_snap.fits;35.0208;26449.2;32.1466;0
20170928184310444_CIIRC-R1_snap.fits;43.6792;26521;30.4671;0
20170928184410519_CIIRC-R1_snap.fits;43.7156;26534.2;35.6471;0
20170928184510594_CIIRC-R1_snap.fits;38.655;26544.4;36.7792;0
20170928184610668_CIIRC-R1_snap.fits;36.0166;26519.5;29.6858;0
20170928184710743_CIIRC-R1_snap.fits;39.4216;26487.3;41.0941;0
20170928184810818_CIIRC-R1_snap.fits;37.1351;26528.3;30.115;0
20170928184910892_CIIRC-R1_snap.fits;43.5851;26465.3;45.3469;0
20170928185010967_CIIRC-R1_snap.fits;42.5304;26456.5;35.8597;0
20170928185142444_CIIRC-R1_met.fits;41.0218;26513.7;190.996;0.682667
20170928185111042_CIIRC-R1_snap.fits;43.6669;26513.7;40.6126;0
20170928185211116_CIIRC-R1_snap.fits;42.8157;26462.4;32.7895;0
20170928185311191_CIIRC-R1_snap.fits;39.0334;26468.3;30.9657;0
20170928185411266_CIIRC-R1_snap.fits;38.0359;26477.1;34.6643;0
20170928185511340_CIIRC-R1_snap.fits;39.869;26459.5;30.9788;0
20170928185611415_CIIRC-R1_snap.fits;44.2604;26516.6;34.1637;0
20170928185711490_CIIRC-R1_snap.fits;46.5571;26449.2;40.2059;0
20170928185831362_CIIRC-R1_met.fits;37.915;26488.8;335.002;0.341333
20170928185811564_CIIRC-R1_snap.fits;36.5882;26525.4;42.3832;0
20170928185913516_CIIRC-R1_met.fits;38.4989;26482.9;87.8439;0.170667
20170928190002668_CIIRC-R1_met.fits;41.7472;26488.8;285.751;0.341333
20170928185911639_CIIRC-R1_snap.fits;34.2389;26500.5;38.7274;0
