# file name; noise; peak f.; mag.; duration
20170928190011714_CIIRC-R1_snap.fits;41.7127;26504.9;41.4253;0
20170928190111788_CIIRC-R1_snap.fits;47.1353;26502;37.812;0
20170928190211863_CIIRC-R1_snap.fits;46.7103;26515.1;43.7141;0
20170928190311938_CIIRC-R1_snap.fits;48.189;26534.2;39.1844;0
20170928190412012_CIIRC-R1_snap.fits;40.6223;26480;39.6648;0
20170928190512087_CIIRC-R1_snap.fits;40.628;26535.6;33.2877;0
20170928190612162_CIIRC-R1_snap.fits;39.9015;26471.2;40.4307;0
20170928190712236_CIIRC-R1_snap.fits;43.0382;26532.7;49.9031;0
20170928190812311_CIIRC-R1_snap.fits;50.4094;26452.1;35.7743;0
20170928190912386_CIIRC-R1_snap.fits;46.724;26525.4;43.3606;0
20170928191024748_CIIRC-R1_met.fits;41.014;26488.8;109.692;0.170667
20170928191012460_CIIRC-R1_snap.fits;41.5097;26499;32.4278;0
20170928191112535_CIIRC-R1_snap.fits;43.4401;26450.7;41.3244;0
20170928191212610_CIIRC-R1_snap.fits;64.5583;26506.3;45.0304;0
20170928191345282_CIIRC-R1_met.fits;47.083;26487.3;110.829;0.170667
20170928191312684_CIIRC-R1_snap.fits;46.0724;26481.4;36.4357;0
20170928191412759_CIIRC-R1_snap.fits;37.3137;26512.2;41.9771;0
20170928191509762_CIIRC-R1_met.fits;47.5367;26493.2;97.3671;0.170667
20170928191521538_CIIRC-R1_met.fits;40.1331;26487.3;94.3018;0.512
20170928191512834_CIIRC-R1_snap.fits;43.0396;26471.2;25.0626;0
20170928191612908_CIIRC-R1_snap.fits;46.145;26477.1;36.6405;0
20170928191712983_CIIRC-R1_snap.fits;40.0469;26484.4;34.9229;0
20170928191813058_CIIRC-R1_snap.fits;52.6737;26543;43.5766;0
20170928191913132_CIIRC-R1_snap.fits;45.7634;26518.1;37.0117;0
20170928192013207_CIIRC-R1_snap.fits;41.984;26499;43.9631;0
20170928192113282_CIIRC-R1_snap.fits;33.0767;26499;46.9212;0
20170928192213356_CIIRC-R1_snap.fits;41.3916;26529.8;36.3113;0
20170928192311212_CIIRC-R1_met.fits;35.9513;26485.8;331.584;0.512
20170928192406508_CIIRC-R1_met.fits;33.0384;26507.8;68.4123;0.170667
20170928192313431_CIIRC-R1_snap.fits;43.9683;26507.8;38.3338;0
20170928192416236_CIIRC-R1_met.fits;44.0659;26497.6;192.063;0.170667
20170928192413506_CIIRC-R1_snap.fits;34.2322;26449.2;32.6479;0
20170928192513580_CIIRC-R1_snap.fits;31.6986;26532.7;38.2247;0
20170928192613655_CIIRC-R1_snap.fits;41.7996;26496.1;45.3723;0
20170928192713730_CIIRC-R1_snap.fits;46.16;26452.1;29.5853;0
20170928192813804_CIIRC-R1_snap.fits;48.1611;26468.3;38.8652;0
20170928192913879_CIIRC-R1_snap.fits;46.5098;26535.6;35.6687;0
20170928193013954_CIIRC-R1_snap.fits;40.1583;26450.7;52.2271;0
20170928193119148_CIIRC-R1_met.fits;39.1271;26493.2;105.329;0.341333
20170928193114028_CIIRC-R1_snap.fits;45.087;26540;38.3829;0
20170928193214103_CIIRC-R1_snap.fits;46.9393;26480;38.5876;0
20170928193406231_CIIRC-R1_met.fits;37.5864;26471.2;76.8047;0.170667
20170928193314178_CIIRC-R1_snap.fits;38.1305;26466.8;46.1828;0
20170928193414252_CIIRC-R1_snap.fits;39.8797;26455.1;39.0699;0
20170928193514327_CIIRC-R1_snap.fits;45.05;26449.2;36.792;0
20170928193657239_CIIRC-R1_met.fits;38.587;26509.3;94.7969;0.170667
20170928193614402_CIIRC-R1_snap.fits;54.6602;26474.1;39.8478;0
20170928193714476_CIIRC-R1_snap.fits;41.2207;26459.5;40.7497;0
20170928193814551_CIIRC-R1_snap.fits;48.8416;26529.8;38.1609;0
20170928193914626_CIIRC-R1_snap.fits;36.1773;26513.7;41.3235;0
20170928194025794_CIIRC-R1_met.fits;41.6866;26497.6;423.402;0.512
20170928194014700_CIIRC-R1_snap.fits;44.3731;26528.3;38.3011;0
20170928194114775_CIIRC-R1_snap.fits;37.403;26459.5;32.8865;0
20170928194214850_CIIRC-R1_snap.fits;47.9766;26497.6;34.3412;0
20170928194314924_CIIRC-R1_snap.fits;38.2953;26474.1;28.1944;0
20170928194414999_CIIRC-R1_snap.fits;38.8314;26496.1;34.9657;0
20170928194531799_CIIRC-R1_met.fits;45.9942;26481.4;98.1607;0.341333
20170928194559788_CIIRC-R1_met.fits;46.0573;26507.8;99.4754;0.341333
20170928194515074_CIIRC-R1_snap.fits;45.2036;26471.2;42.1002;0
20170928194615148_CIIRC-R1_snap.fits;38.2243;26499;36.3717;0
20170928194715223_CIIRC-R1_snap.fits;37.2432;26485.8;28.1583;0
20170928194815298_CIIRC-R1_snap.fits;44.739;26488.8;28.2522;0
20170928194929708_CIIRC-R1_met.fits;36.5924;26465.3;145.272;0.341333
20170928194915372_CIIRC-R1_snap.fits;39.4362;26526.9;26.9464;0
20170928195015447_CIIRC-R1_snap.fits;36.3388;26466.8;36.4347;0
20170928195126786_CIIRC-R1_met.fits;39.9866;26506.3;99.5559;0.170667
20170928195158018_CIIRC-R1_met.fits;29.5093;26516.6;63.3283;0.170667
20170928195115522_CIIRC-R1_snap.fits;30.948;26485.8;29.0297;0
20170928195215596_CIIRC-R1_snap.fits;34.3767;26522.5;30.9557;0
20170928195315671_CIIRC-R1_snap.fits;27.6304;26531.2;22.6654;0
20170928195415746_CIIRC-R1_snap.fits;30.702;26458;24.952;0
20170928195515820_CIIRC-R1_snap.fits;29.1075;26523.9;30.4407;0
20170928195615895_CIIRC-R1_snap.fits;27.7677;26474.1;25.4094;0
20170928195715970_CIIRC-R1_snap.fits;24.1761;26449.2;21.7829;0
20170928195816044_CIIRC-R1_snap.fits;26.4545;26516.6;23.8056;0
20170928195916119_CIIRC-R1_snap.fits;25.2356;26460.9;18.976;0
