# file name; noise; peak f.; mag.; duration
20160426160055327_TEST-R3_snap.fits;3.38698;26482.9;2.87629;0
20160426160209225_TEST-R3_met.fits;3.01961;26510.7;8.96708;0.170667
20160426160155401_TEST-R3_snap.fits;3.22247;26458;3.08748;0
20160426160255476_TEST-R3_snap.fits;3.89759;26543;2.90317;0
20160426160355551_TEST-R3_snap.fits;3.74609;26519.5;3.54842;0
20160426160455625_TEST-R3_snap.fits;3.03621;26497.6;4.91614;0
20160426160555700_TEST-R3_snap.fits;2.99134;26503.4;3.02157;0
20160426160655775_TEST-R3_snap.fits;3.63746;26488.8;2.20744;0
20160426160755849_TEST-R3_snap.fits;3.71365;26545.9;2.64238;0
20160426160855924_TEST-R3_snap.fits;3.45433;26521;2.99031;0
20160426160955999_TEST-R3_snap.fits;3.7326;26459.5;3.12087;0
20160426161056073_TEST-R3_snap.fits;3.71253;26502;3.02954;0
20160426161242911_TEST-R3_met.fits;3.46759;26500.5;9.68861;0.341333
20160426161156148_TEST-R3_snap.fits;3.47824;26547.4;2.8819;0
20160426161256223_TEST-R3_snap.fits;3.5154;26525.4;3.29584;0
20160426161356297_TEST-R3_snap.fits;3.24578;26538.6;2.33047;0
20160426161456372_TEST-R3_snap.fits;3.61085;26480;2.13711;0
20160426161556447_TEST-R3_snap.fits;3.10404;26458;3.55783;0
20160426161656521_TEST-R3_snap.fits;3.97418;26453.6;4.7483;0
20160426161756596_TEST-R3_snap.fits;3.27157;26452.1;2.32823;0
20160426161856671_TEST-R3_snap.fits;3.50261;26510.7;3.20064;0
20160426161956745_TEST-R3_snap.fits;3.53054;26528.3;3.03327;0
20160426162056820_TEST-R3_snap.fits;2.94936;26513.7;2.94609;0
20160426162156895_TEST-R3_snap.fits;3.68675;26463.9;2.78856;0
20160426162256969_TEST-R3_snap.fits;3.72467;26532.7;3.20197;0
20160426162357044_TEST-R3_snap.fits;3.24652;26478.5;2.47664;0
20160426162457119_TEST-R3_snap.fits;3.22717;26519.5;3.37865;0
20160426162557193_TEST-R3_snap.fits;3.16583;26494.6;3.26193;0
20160426162657268_TEST-R3_snap.fits;3.12695;26452.1;2.25245;0
20160426162757343_TEST-R3_snap.fits;3.11697;26544.4;3.47115;0
20160426162857417_TEST-R3_snap.fits;4.03969;26450.7;3.07666;0
20160426162957492_TEST-R3_snap.fits;3.83691;26466.8;3.17068;0
20160426163057567_TEST-R3_snap.fits;3.25001;26472.7;2.895;0
20160426163157641_TEST-R3_snap.fits;3.2973;26468.3;3.14294;0
20160426163257716_TEST-R3_snap.fits;3.04709;26547.4;3.35434;0
20160426163357791_TEST-R3_snap.fits;3.03117;26544.4;2.86003;0
20160426163457865_TEST-R3_snap.fits;3.07174;26506.3;3.07011;0
20160426163557940_TEST-R3_snap.fits;3.63875;26537.1;2.80332;0
20160426163658015_TEST-R3_snap.fits;2.91469;26466.8;2.3701;0
20160426163758089_TEST-R3_snap.fits;3.02778;26515.1;2.63558;0
20160426163858164_TEST-R3_snap.fits;3.22317;26477.1;3.15606;0
20160426163958239_TEST-R3_snap.fits;3.24978;26450.7;2.50256;0
20160426164058313_TEST-R3_snap.fits;2.97853;26481.4;3.14605;0
20160426164158388_TEST-R3_snap.fits;3.24702;26478.5;2.36946;0
20160426164258463_TEST-R3_snap.fits;3.16044;26458;2.41764;0
20160426164358537_TEST-R3_snap.fits;3.27185;26463.9;3.09454;0
20160426164458612_TEST-R3_snap.fits;3.17915;26488.8;2.33328;0
20160426164558687_TEST-R3_snap.fits;3.47813;26480;3.22505;0
20160426164658761_TEST-R3_snap.fits;3.26797;26471.2;2.58155;0
20160426164758836_TEST-R3_snap.fits;3.37817;26523.9;2.96536;0
20160426164858911_TEST-R3_snap.fits;3.05537;26545.9;3.75244;0
20160426164958985_TEST-R3_snap.fits;3.20089;26512.2;2.48336;0
20160426165059060_TEST-R3_snap.fits;3.61161;26503.4;3.43919;0
20160426165159135_TEST-R3_snap.fits;3.26115;26543;3.12989;0
20160426165259209_TEST-R3_snap.fits;3.49292;26497.6;2.67806;0
20160426165359284_TEST-R3_snap.fits;3.78765;26519.5;2.54487;0
20160426165459359_TEST-R3_snap.fits;2.92959;26535.6;2.56382;0
20160426165559433_TEST-R3_snap.fits;2.8865;26463.9;2.81615;0
20160426165659508_TEST-R3_snap.fits;3.7748;26526.9;2.4789;0
20160426165759583_TEST-R3_snap.fits;3.35071;26529.8;2.36358;0
20160426165859657_TEST-R3_snap.fits;2.9333;26487.3;2.7462;0
20160426165959732_TEST-R3_snap.fits;3.49684;26472.7;2.32959;0
