# file name; noise; peak f.; mag.; duration
20160426140046367_TEST-R3_snap.fits;3.28839;26472.7;3.35764;0
20160426140146441_TEST-R3_snap.fits;3.39444;26509.3;2.52637;0
20160426140246516_TEST-R3_snap.fits;3.56653;26544.4;3.19787;0
20160426140355636_TEST-R3_met.fits;3.60226;26494.6;7.77126;0.170667
20160426140346591_TEST-R3_snap.fits;3.0664;26465.3;2.72353;0
20160426140446665_TEST-R3_snap.fits;3.48744;26529.8;2.94531;0
20160426140546740_TEST-R3_snap.fits;3.76081;26456.5;3.23739;0
20160426140646815_TEST-R3_snap.fits;3.36858;26499;3.45203;0
20160426140746889_TEST-R3_snap.fits;2.88577;26474.1;2.458;0
20160426140846964_TEST-R3_snap.fits;3.23717;26504.9;2.17897;0
20160426140947039_TEST-R3_snap.fits;3.20783;26538.6;2.10143;0
20160426141115444_TEST-R3_met.fits;3.1204;26502;7.28642;0.170667
20160426141047113_TEST-R3_snap.fits;3.02899;26456.5;2.76375;0
20160426141147188_TEST-R3_snap.fits;2.71132;26480;2.72017;0
20160426141247263_TEST-R3_snap.fits;3.19103;26462.4;2.22811;0
20160426141347337_TEST-R3_snap.fits;3.33841;26459.5;4.13747;0
20160426141447412_TEST-R3_snap.fits;3.64615;26452.1;2.63327;0
20160426141547487_TEST-R3_snap.fits;3.33239;26545.9;2.57225;0
20160426141647561_TEST-R3_snap.fits;3.25939;26462.4;2.89595;0
20160426141747636_TEST-R3_snap.fits;3.27303;26516.6;2.58678;0
20160426141858975_TEST-R3_met.fits;3.1277;26496.1;18.9442;0.341333
20160426141939081_TEST-R3_met.fits;3.46918;26502;8.12229;0.170667
20160426141847711_TEST-R3_snap.fits;3.73595;26541.5;2.41705;0
20160426142010996_TEST-R3_met.fits;3.1313;26496.1;9.94262;0.341333
20160426141947785_TEST-R3_snap.fits;3.69385;26528.3;3.15862;0
20160426142047860_TEST-R3_snap.fits;3.42187;26493.2;3.08551;0
20160426142147935_TEST-R3_snap.fits;3.52527;26540;3.19626;0
20160426142248009_TEST-R3_snap.fits;3.08704;26513.7;2.75646;0
20160426142412831_TEST-R3_met.fits;3.12926;26503.4;6.8808;0.341333
20160426142348084_TEST-R3_snap.fits;3.29039;26471.2;2.63156;0
20160426142448159_TEST-R3_snap.fits;3.30542;26503.4;3.37249;0
20160426142548233_TEST-R3_snap.fits;3.05604;26537.1;2.28209;0
20160426142648308_TEST-R3_snap.fits;3.07086;26496.1;4.0529;0
20160426142817567_TEST-R3_met.fits;3.02283;26513.7;11.2363;0.341333
20160426142748383_TEST-R3_snap.fits;3.12703;26502;3.69585;0
20160426142857161_TEST-R3_met.fits;2.90407;26507.8;7.60726;0.170667
20160426142848457_TEST-R3_snap.fits;2.78603;26541.5;1.99836;0
20160426142944265_TEST-R3_met.fits;3.706;26493.2;15.7928;1.024
20160426142948532_TEST-R3_snap.fits;3.63005;26537.1;2.86911;0
20160426143048607_TEST-R3_snap.fits;3.91068;26450.7;3.19288;0
20160426143148681_TEST-R3_snap.fits;3.74701;26544.4;3.03383;0
20160426143248756_TEST-R3_snap.fits;3.25297;26519.5;3.19454;0
20160426143348831_TEST-R3_snap.fits;3.28935;26544.4;3.71174;0
20160426143448905_TEST-R3_snap.fits;3.26928;26537.1;3.42783;0
20160426143548980_TEST-R3_snap.fits;3.16286;26525.4;2.3245;0
20160426143724553_TEST-R3_met.fits;3.20262;26500.5;8.13006;0.170667
20160426143649055_TEST-R3_snap.fits;3.54789;26460.9;2.49277;0
20160426143749129_TEST-R3_snap.fits;3.07199;26450.7;3.27543;0
20160426143849204_TEST-R3_snap.fits;3.52783;26526.9;3.14269;0
20160426143949279_TEST-R3_snap.fits;3.0613;26544.4;3.00547;0
20160426144049353_TEST-R3_snap.fits;3.51757;26482.9;3.15106;0
20160426144149428_TEST-R3_snap.fits;2.76865;26453.6;2.71229;0
20160426144249503_TEST-R3_snap.fits;2.88409;26519.5;3.56479;0
20160426144419956_TEST-R3_met.fits;4.15285;26491.7;8.94363;0.341333
20160426144429513_TEST-R3_met.fits;2.95333;26518.1;6.87287;0.341333
20160426144349577_TEST-R3_snap.fits;3.78642;26541.5;2.70497;0
20160426144503647_TEST-R3_met.fits;3.3927;26509.3;12.5808;0.170667
20160426144449652_TEST-R3_snap.fits;3.57587;26547.4;3.20166;0
20160426144549727_TEST-R3_snap.fits;3.57901;26510.7;2.22215;0
20160426144649801_TEST-R3_snap.fits;3.32327;26481.4;3.21796;0
20160426144749876_TEST-R3_snap.fits;3.64734;26547.4;3.19663;0
20160426144849951_TEST-R3_snap.fits;3.09153;26458;3.46533;0
20160426144950025_TEST-R3_snap.fits;3.32538;26475.6;2.50761;0
20160426145050100_TEST-R3_snap.fits;3.29584;26540;3.06365;0
20160426145150175_TEST-R3_snap.fits;3.27316;26452.1;2.604;0
20160426145250249_TEST-R3_snap.fits;3.27488;26544.4;2.76498;0
20160426145350324_TEST-R3_snap.fits;3.46141;26496.1;2.66756;0
20160426145450399_TEST-R3_snap.fits;3.37342;26484.4;3.26834;0
20160426145550473_TEST-R3_snap.fits;3.26487;26471.2;2.99533;0
20160426145650548_TEST-R3_snap.fits;3.31391;26540;3.18458;0
20160426145750623_TEST-R3_snap.fits;3.73657;26504.9;3.17276;0
20160426145850697_TEST-R3_snap.fits;3.56275;26496.1;2.97645;0
20160426145950772_TEST-R3_snap.fits;3.23666;26462.4;3.06499;0
