# file name; noise; peak f.; mag.; duration
20160426130041887_TEST-R3_snap.fits;3.17273;26512.2;3.16941;0
20160426130141961_TEST-R3_snap.fits;3.55859;26475.6;2.50491;0
20160426130242036_TEST-R3_snap.fits;3.45876;26468.3;2.5426;0
20160426130342111_TEST-R3_snap.fits;3.49253;26455.1;3.24533;0
20160426130442185_TEST-R3_snap.fits;3.68649;26452.1;2.67048;0
20160426130542260_TEST-R3_snap.fits;3.44075;26515.1;2.49124;0
20160426130642335_TEST-R3_snap.fits;3.31487;26460.9;2.74655;0
20160426130747188_TEST-R3_met.fits;3.18394;26500.5;7.9508;0.341333
20160426130742409_TEST-R3_snap.fits;3.70212;26468.3;3.17696;0
20160426130842484_TEST-R3_snap.fits;3.0433;26503.4;2.74405;0
20160426130942559_TEST-R3_snap.fits;3.45475;26541.5;2.80102;0
20160426131042633_TEST-R3_snap.fits;3.03686;26506.3;2.5584;0
20160426131142708_TEST-R3_snap.fits;3.46907;26535.6;2.69355;0
20160426131242783_TEST-R3_snap.fits;3.26771;26543;2.18212;0
20160426131342857_TEST-R3_snap.fits;4.21968;26545.9;2.71012;0
20160426131442932_TEST-R3_snap.fits;3.10858;26452.1;3.70837;0
20160426131541300_TEST-R3_met.fits;2.88941;26537.1;7.57437;0.170667
20160426131543007_TEST-R3_snap.fits;3.56014;26540;2.41267;0
20160426131643081_TEST-R3_snap.fits;3.31812;26478.5;2.77512;0
20160426131743156_TEST-R3_snap.fits;3.15685;26535.6;3.5251;0
20160426131843231_TEST-R3_snap.fits;3.25751;26544.4;2.82167;0
20160426131943305_TEST-R3_snap.fits;3.04457;26463.9;3.08052;0
20160426132043380_TEST-R3_snap.fits;3.32387;26480;3.0496;0
20160426132143455_TEST-R3_snap.fits;3.51328;26474.1;3.34032;0
20160426132243529_TEST-R3_snap.fits;3.11612;26523.9;2.5357;0
20160426132343604_TEST-R3_snap.fits;2.52897;26541.5;2.5899;0
20160426132443679_TEST-R3_snap.fits;3.80118;26460.9;3.47749;0
20160426132537439_TEST-R3_met.fits;3.42079;26497.6;19.1087;0.341333
20160426132543753_TEST-R3_snap.fits;3.25401;26545.9;2.55448;0
20160426132643828_TEST-R3_snap.fits;3.27978;26458;3.23102;0
20160426132743903_TEST-R3_snap.fits;3.31487;26484.4;2.27336;0
20160426132843977_TEST-R3_snap.fits;2.86341;26503.4;2.98335;0
20160426132944052_TEST-R3_snap.fits;3.3119;26481.4;2.11098;0
20160426133044127_TEST-R3_snap.fits;3.61176;26500.5;3.11538;0
20160426133144201_TEST-R3_snap.fits;3.68971;26523.9;2.52454;0
20160426133244276_TEST-R3_snap.fits;3.02997;26474.1;3.37592;0
20160426133344351_TEST-R3_snap.fits;3.08908;26516.6;3.77677;0
20160426133453641_TEST-R3_met.fits;3.12351;26515.1;9.72978;0.170667
20160426133444425_TEST-R3_snap.fits;3.47534;26513.7;3.24202;0
20160426133544500_TEST-R3_snap.fits;2.74559;26488.8;3.06838;0
20160426133644575_TEST-R3_snap.fits;3.6493;26516.6;3.84824;0
20160426133744649_TEST-R3_snap.fits;3.3776;26449.2;2.51209;0
20160426133844724_TEST-R3_snap.fits;3.65795;26528.3;3.61854;0
20160426133944799_TEST-R3_snap.fits;3.98248;26506.3;2.41;0
20160426134044873_TEST-R3_snap.fits;3.18094;26523.9;2.38075;0
20160426134144948_TEST-R3_snap.fits;2.82031;26513.7;2.7375;0
20160426134245023_TEST-R3_snap.fits;3.20511;26469.7;2.70916;0
20160426134345097_TEST-R3_snap.fits;2.65004;26547.4;2.43597;0
20160426134445172_TEST-R3_snap.fits;3.32548;26510.7;2.33963;0
20160426134545247_TEST-R3_snap.fits;2.7928;26518.1;2.8826;0
20160426134645321_TEST-R3_snap.fits;3.43889;26504.9;3.20672;0
20160426134831988_TEST-R3_met.fits;3.7604;26496.1;11.4799;0.512
20160426134745396_TEST-R3_snap.fits;3.70654;26507.8;2.5892;0
20160426134845471_TEST-R3_snap.fits;3.19952;26528.3;3.20788;0
20160426134945545_TEST-R3_snap.fits;3.39193;26491.7;3.15494;0
20160426135045620_TEST-R3_snap.fits;3.35072;26531.2;3.37314;0
20160426135145695_TEST-R3_snap.fits;3.23107;26509.3;2.9099;0
20160426135245769_TEST-R3_snap.fits;3.41416;26547.4;2.42623;0
20160426135345844_TEST-R3_snap.fits;3.29269;26471.2;3.4999;0
20160426135445919_TEST-R3_snap.fits;3.97498;26521;3.81964;0
20160426135545993_TEST-R3_snap.fits;4.00505;26529.8;3.0723;0
20160426135646068_TEST-R3_snap.fits;3.31065;26460.9;3.45722;0
20160426135746143_TEST-R3_snap.fits;3.49181;26504.9;2.39666;0
20160426135846217_TEST-R3_snap.fits;3.77192;26460.9;3.68968;0
20160426135946292_TEST-R3_snap.fits;3.55063;26523.9;2.95221;0
