# file name; noise; peak f.; mag.; duration
20160426030057161_TEST-R3_snap.fits;3.51709;26475.6;2.5977;0
20160426030207476_TEST-R3_met.fits;3.88381;26525.4;10.8226;0.170667
20160426030157236_TEST-R3_snap.fits;3.82532;26504.9;3.83708;0
20160426030257311_TEST-R3_snap.fits;3.46357;26547.4;3.24585;0
20160426030357385_TEST-R3_snap.fits;3.1173;26496.1;2.79637;0
20160426030457460_TEST-R3_snap.fits;3.52326;26512.2;3.69075;0
20160426030557535_TEST-R3_snap.fits;3.62576;26497.6;3.42225;0
20160426030657609_TEST-R3_snap.fits;3.22876;26534.2;3.32055;0
20160426030757684_TEST-R3_snap.fits;2.99723;26545.9;2.77646;0
20160426030854687_TEST-R3_met.fits;4.0183;26477.1;8.80193;0.170667
20160426030857759_TEST-R3_snap.fits;3.73352;26512.2;3.13919;0
20160426030957833_TEST-R3_snap.fits;3.78146;26535.6;3.52926;0
20160426031136649_TEST-R3_met.fits;3.14616;26507.8;9.2785;0.170667
20160426031057908_TEST-R3_snap.fits;3.71528;26468.3;3.08698;0
20160426031157983_TEST-R3_snap.fits;3.72875;26459.5;3.74202;0
20160426031258057_TEST-R3_snap.fits;3.46481;26474.1;3.70171;0
20160426031358132_TEST-R3_snap.fits;3.50544;26523.9;3.91955;0
20160426031531487_TEST-R3_met.fits;2.90081;26487.3;5.94887;0.170667
20160426031458207_TEST-R3_snap.fits;3.21902;26525.4;2.95065;0
20160426031558281_TEST-R3_snap.fits;3.47392;26543;2.44133;0
20160426031658356_TEST-R3_snap.fits;4.19013;26490.2;3.18168;0
20160426031758431_TEST-R3_snap.fits;3.18561;26543;3.66539;0
20160426031858505_TEST-R3_snap.fits;3.03877;26481.4;3.50155;0
20160426031958580_TEST-R3_snap.fits;3.03412;26471.2;2.9909;0
20160426032058655_TEST-R3_snap.fits;4.08409;26455.1;3.35594;0
20160426032158729_TEST-R3_snap.fits;3.59379;26480;2.8528;0
20160426032258804_TEST-R3_snap.fits;4.12863;26512.2;2.44633;0
20160426032358879_TEST-R3_snap.fits;3.84479;26544.4;2.44702;0
20160426032458953_TEST-R3_snap.fits;3.82965;26459.5;3.41202;0
20160426032559028_TEST-R3_snap.fits;3.44908;26458;3.43162;0
20160426032659103_TEST-R3_snap.fits;3.44981;26481.4;3.14076;0
20160426032759177_TEST-R3_snap.fits;3.20122;26529.8;2.84304;0
20160426032859252_TEST-R3_snap.fits;3.48059;26496.1;3.68573;0
20160426032959327_TEST-R3_snap.fits;3.43916;26468.3;3.3937;0
20160426033052745_TEST-R3_met.fits;2.74678;26465.3;9.24764;0.341333
20160426033145993_TEST-R3_met.fits;3.40621;26491.7;25.3672;0.853333
20160426033059401_TEST-R3_snap.fits;3.61203;26463.9;2.24971;0
20160426033159476_TEST-R3_snap.fits;3.00247;26519.5;3.46912;0
20160426033259551_TEST-R3_snap.fits;3.64864;26494.6;3.52892;0
20160426033359625_TEST-R3_snap.fits;3.4237;26547.4;3.48689;0
20160426033459700_TEST-R3_snap.fits;4.23561;26534.2;3.04295;0
20160426033652681_TEST-R3_met.fits;3.33392;26460.9;10.2429;0.341333
20160426033559775_TEST-R3_snap.fits;3.75993;26468.3;2.62006;0
20160426033659849_TEST-R3_snap.fits;3.81048;26487.3;4.0144;0
20160426033759924_TEST-R3_snap.fits;4.12646;26544.4;3.32509;0
20160426033859999_TEST-R3_snap.fits;3.72147;26459.5;3.21382;0
20160426034000073_TEST-R3_snap.fits;3.26974;26513.7;2.91287;0
20160426034100148_TEST-R3_snap.fits;3.55382;26522.5;3.35143;0
20160426034200223_TEST-R3_snap.fits;3.71248;26484.4;3.63961;0
20160426034331871_TEST-R3_met.fits;3.89994;26509.3;12.951;0.170667
20160426034300297_TEST-R3_snap.fits;3.26933;26477.1;3.41932;0
20160426034445599_TEST-R3_met.fits;3.5192;26500.5;7.12489;0.170667
20160426034400372_TEST-R3_snap.fits;3.70226;26541.5;3.48624;0
20160426034500447_TEST-R3_snap.fits;3.85508;26465.3;3.56452;0
20160426034600521_TEST-R3_snap.fits;3.48209;26534.2;3.68147;0
20160426034700425_TEST-R3_met.fits;4.26668;26488.8;9.9208;0.170667
20160426034713396_TEST-R3_met.fits;3.79091;26491.7;13.9458;0.170667
20160426034700596_TEST-R3_snap.fits;3.97476;26456.5;2.68403;0
20160426034800671_TEST-R3_snap.fits;3.75424;26516.6;3.57783;0
20160426034952799_TEST-R3_met.fits;4.02475;26480;16.9295;0.170667
20160426034900745_TEST-R3_snap.fits;3.02932;26487.3;3.33279;0
20160426035000820_TEST-R3_snap.fits;3.58772;26487.3;3.18428;0
20160426035100895_TEST-R3_snap.fits;3.92727;26534.2;3.75597;0
20160426035200969_TEST-R3_snap.fits;3.86275;26482.9;3.80391;0
20160426035301044_TEST-R3_snap.fits;4.42877;26485.8;2.88211;0
20160426035401119_TEST-R3_snap.fits;3.58072;26485.8;3.22465;0
20160426035501193_TEST-R3_snap.fits;3.51714;26462.4;2.30349;0
20160426035621236_TEST-R3_met.fits;3.44723;26493.2;7.95756;0.170667
20160426035601268_TEST-R3_snap.fits;2.78756;26525.4;4.04068;0
20160426035701343_TEST-R3_snap.fits;3.93381;26544.4;3.22458;0
20160426035801417_TEST-R3_snap.fits;3.4843;26541.5;4.1202;0
20160426035901492_TEST-R3_snap.fits;3.02403;26499;3.15576;0
