# file name; noise; peak f.; mag.; duration
20160426170059807_TEST-R3_snap.fits;2.64304;26466.8;2.99608;0
20160426170243060_TEST-R3_met.fits;3.19598;26503.4;7.84978;0.170667
20160426170159881_TEST-R3_snap.fits;3.82852;26532.7;2.64439;0
20160426170335625_TEST-R3_met.fits;3.82974;26516.6;13.2702;0.512
20160426170259956_TEST-R3_snap.fits;2.7394;26484.4;2.84582;0
20160426170400031_TEST-R3_snap.fits;2.57708;26452.1;2.38489;0
20160426170500105_TEST-R3_snap.fits;3.16456;26518.1;3.27121;0
20160426170600180_TEST-R3_snap.fits;3.2074;26540;3.17777;0
20160426170700255_TEST-R3_snap.fits;2.83809;26523.9;2.50399;0
20160426170800329_TEST-R3_snap.fits;3.18086;26459.5;2.53763;0
20160426170900404_TEST-R3_snap.fits;3.41038;26491.7;3.32779;0
20160426171000479_TEST-R3_snap.fits;2.98202;26499;2.16744;0
20160426171100553_TEST-R3_snap.fits;3.62647;26496.1;2.42463;0
20160426171200628_TEST-R3_snap.fits;3.28104;26474.1;2.4999;0
20160426171300703_TEST-R3_snap.fits;3.02486;26541.5;3.42727;0
20160426171400777_TEST-R3_snap.fits;3.41692;26468.3;2.45164;0
20160426171500852_TEST-R3_snap.fits;3.5109;26449.2;2.22265;0
20160426171600927_TEST-R3_snap.fits;3.37574;26474.1;2.51903;0
20160426171701001_TEST-R3_snap.fits;3.04231;26540;2.25727;0
20160426171818825_TEST-R3_met.fits;3.67193;26502;8.18029;0.170667
20160426171801076_TEST-R3_snap.fits;3.32669;26535.6;2.57552;0
20160426171901151_TEST-R3_snap.fits;2.62993;26487.3;1.97319;0
20160426172001225_TEST-R3_snap.fits;3.48966;26509.3;3.89924;0
20160426172101300_TEST-R3_snap.fits;3.1386;26544.4;2.70117;0
20160426172210761_TEST-R3_met.fits;2.47417;26510.7;7.87482;0.341333
20160426172201375_TEST-R3_snap.fits;3.67957;26532.7;3.04628;0
20160426172301449_TEST-R3_snap.fits;3.16274;26509.3;2.43847;0
20160426172401524_TEST-R3_snap.fits;2.66652;26477.1;3.06435;0
20160426172501599_TEST-R3_snap.fits;3.61954;26503.4;2.91041;0
20160426172601673_TEST-R3_snap.fits;2.81972;26490.2;3.51733;0
20160426172701748_TEST-R3_snap.fits;3.04085;26493.2;3.14728;0
20160426172840735_TEST-R3_met.fits;3.16328;26509.3;6.61987;0.170667
20160426172801823_TEST-R3_snap.fits;3.00519;26459.5;3.03184;0
20160426172901897_TEST-R3_snap.fits;2.83963;26499;3.04748;0
20160426173001972_TEST-R3_snap.fits;3.17739;26506.3;2.8992;0
20160426173102047_TEST-R3_snap.fits;2.70907;26450.7;3.27558;0
20160426173223625_TEST-R3_met.fits;3.43562;26497.6;19.4075;0.170667
20160426173202121_TEST-R3_snap.fits;3.00254;26529.8;2.85296;0
20160426173302196_TEST-R3_snap.fits;2.82385;26456.5;3.15832;0
20160426173438964_TEST-R3_met.fits;3.35625;26502;8.83499;0.682667
20160426173402271_TEST-R3_snap.fits;3.52898;26503.4;2.77894;0
20160426173502345_TEST-R3_snap.fits;3.3502;26512.2;3.60095;0
20160426173602420_TEST-R3_snap.fits;3.59139;26453.6;2.45715;0
20160426173702495_TEST-R3_snap.fits;2.77093;26523.9;3.03685;0
20160426173802569_TEST-R3_snap.fits;2.95791;26458;3.03181;0
20160426173902644_TEST-R3_snap.fits;3.43199;26485.8;2.20441;0
20160426174002719_TEST-R3_snap.fits;3.36412;26506.3;2.65025;0
20160426174102793_TEST-R3_snap.fits;2.89088;26458;3.18217;0
20160426174202868_TEST-R3_snap.fits;3.52352;26466.8;2.74312;0
20160426174302943_TEST-R3_snap.fits;3.26892;26528.3;3.412;0
20160426174403017_TEST-R3_snap.fits;3.21979;26452.1;2.63981;0
20160426174503092_TEST-R3_snap.fits;2.95223;26521;2.88169;0
20160426174603167_TEST-R3_snap.fits;3.48278;26543;1.83455;0
20160426174703241_TEST-R3_snap.fits;3.24188;26525.4;3.37147;0
20160426174803316_TEST-R3_snap.fits;3.0163;26475.6;2.18781;0
20160426174903391_TEST-R3_snap.fits;2.78536;26481.4;2.83936;0
20160426175036745_TEST-R3_met.fits;3.16373;26507.8;11.0642;0.341333
20160426175003465_TEST-R3_snap.fits;3.84727;26534.2;3.15735;0
20160426175103540_TEST-R3_snap.fits;3.41559;26453.6;2.86987;0
20160426175203615_TEST-R3_snap.fits;3.16559;26484.4;2.54123;0
20160426175303689_TEST-R3_snap.fits;3.73329;26481.4;2.74457;0
20160426175428340_TEST-R3_met.fits;3.40246;26503.4;7.66962;0.170667
20160426175403764_TEST-R3_snap.fits;3.66693;26538.6;2.88915;0
20160426175503839_TEST-R3_snap.fits;3.21839;26500.5;2.36063;0
20160426175603913_TEST-R3_snap.fits;4.18326;26458;2.95723;0
20160426175703988_TEST-R3_snap.fits;3.27321;26547.4;3.26488;0
20160426175804063_TEST-R3_snap.fits;2.98535;26504.9;2.42055;0
20160426175904137_TEST-R3_snap.fits;3.05767;26544.4;3.35483;0
