# file name; noise; peak f.; mag.; duration
20160426100114185_TEST-R3_met.fits;3.47197;26497.6;7.58561;0.170667
20160426100028447_TEST-R3_snap.fits;3.32932;26515.1;3.91405;0
20160426100210505_TEST-R3_met.fits;4.00219;26471.2;10.7068;0.170667
20160426100128521_TEST-R3_snap.fits;3.19708;26522.5;3.26534;0
20160426100249076_TEST-R3_met.fits;3.62808;26506.3;8.25075;0.512
20160426100228596_TEST-R3_snap.fits;3.56065;26538.6;3.25819;0
20160426100328671_TEST-R3_snap.fits;3.69627;26528.3;3.04719;0
20160426100428745_TEST-R3_snap.fits;2.98784;26547.4;2.46565;0
20160426100528820_TEST-R3_snap.fits;3.46772;26472.7;2.32281;0
20160426100628895_TEST-R3_snap.fits;4.25429;26475.6;3.09057;0
20160426100728969_TEST-R3_snap.fits;3.03112;26510.7;3.46164;0
20160426100829044_TEST-R3_snap.fits;3.49617;26491.7;2.77609;0
20160426100929119_TEST-R3_snap.fits;3.75915;26481.4;3.93271;0
20160426101029193_TEST-R3_snap.fits;4.35693;26500.5;3.01603;0
20160426101129268_TEST-R3_snap.fits;3.31682;26472.7;3.01724;0
20160426101235657_TEST-R3_met.fits;3.7107;26466.8;8.17332;0.170667
20160426101229343_TEST-R3_snap.fits;2.92861;26465.3;2.98979;0
20160426101329417_TEST-R3_snap.fits;3.16358;26478.5;2.92039;0
20160426101429492_TEST-R3_snap.fits;3.62574;26502;3.64134;0
20160426101529567_TEST-R3_snap.fits;3.03029;26459.5;3.25353;0
20160426101629641_TEST-R3_snap.fits;3.61573;26547.4;2.6355;0
20160426101729716_TEST-R3_snap.fits;3.5586;26469.7;3.05274;0
20160426101829791_TEST-R3_snap.fits;3.76531;26502;3.27152;0
20160426101929865_TEST-R3_snap.fits;3.67441;26512.2;2.59217;0
20160426102029940_TEST-R3_snap.fits;3.35166;26469.7;3.0357;0
20160426102130015_TEST-R3_snap.fits;3.35196;26460.9;2.88235;0
20160426102320436_TEST-R3_met.fits;3.46948;26502;8.74906;0.170667
20160426102230089_TEST-R3_snap.fits;3.59958;26521;3.49498;0
20160426102337161_TEST-R3_met.fits;3.6904;26500.5;11.167;0.341333
20160426102330164_TEST-R3_snap.fits;3.62807;26547.4;2.26465;0
20160426102430239_TEST-R3_snap.fits;3.09809;26458;3.03694;0
20160426102530313_TEST-R3_snap.fits;2.7926;26474.1;2.99513;0
20160426102630388_TEST-R3_snap.fits;3.24431;26488.8;3.26474;0
20160426102730463_TEST-R3_snap.fits;3.58949;26491.7;3.81793;0
20160426102830537_TEST-R3_snap.fits;3.15027;26504.9;2.57987;0
20160426102930612_TEST-R3_snap.fits;3.30867;26490.2;2.9869;0
20160426103030687_TEST-R3_snap.fits;3.50159;26485.8;2.90083;0
20160426103153460_TEST-R3_met.fits;3.5703;26541.5;8.19819;0.682667
20160426103200116_TEST-R3_met.fits;3.28671;26497.6;12.4714;0.682667
20160426103130761_TEST-R3_snap.fits;3.32923;26494.6;3.68684;0
20160426103230836_TEST-R3_snap.fits;3.55774;26450.7;2.93237;0
20160426103330911_TEST-R3_snap.fits;3.28842;26449.2;3.44891;0
20160426103430985_TEST-R3_snap.fits;3.63249;26538.6;2.93025;0
20160426103531060_TEST-R3_snap.fits;3.02062;26512.2;3.39393;0
20160426103631135_TEST-R3_snap.fits;3.82652;26487.3;3.21033;0
20160426103731209_TEST-R3_snap.fits;3.36711;26465.3;3.38069;0
20160426103831284_TEST-R3_snap.fits;3.40123;26534.2;2.42965;0
20160426104020511_TEST-R3_met.fits;3.57261;26506.3;15.626;0.341333
20160426103931359_TEST-R3_snap.fits;3.25406;26485.8;2.91516;0
20160426104031433_TEST-R3_snap.fits;3.37692;26543;2.7724;0
20160426104131508_TEST-R3_snap.fits;3.15469;26475.6;3.44036;0
20160426104231583_TEST-R3_snap.fits;3.30289;26453.6;2.38504;0
20160426104331657_TEST-R3_snap.fits;3.51358;26503.4;2.80007;0
20160426104431732_TEST-R3_snap.fits;2.68304;26471.2;2.50033;0
20160426104531807_TEST-R3_snap.fits;3.33133;26478.5;3.30542;0
20160426104631881_TEST-R3_snap.fits;2.84582;26494.6;4.18238;0
20160426104731956_TEST-R3_snap.fits;3.00474;26526.9;2.53203;0
20160426104832031_TEST-R3_snap.fits;3.5814;26544.4;2.9713;0
20160426105015625_TEST-R3_met.fits;3.36949;26500.5;8.13694;0.170667
20160426104932105_TEST-R3_snap.fits;3.62808;26494.6;3.19791;0
20160426105034569_TEST-R3_met.fits;4.34122;26506.3;24.9547;0.341333
20160426105032180_TEST-R3_snap.fits;3.82166;26453.6;3.36134;0
20160426105132255_TEST-R3_snap.fits;3.29683;26493.2;2.40989;0
20160426105314313_TEST-R3_met.fits;2.8222;26500.5;9.22612;0.341333
20160426105232329_TEST-R3_snap.fits;2.99197;26466.8;3.54747;0
20160426105332404_TEST-R3_snap.fits;3.29988;26490.2;4.03876;0
20160426105432479_TEST-R3_snap.fits;3.859;26469.7;3.1159;0
20160426105532553_TEST-R3_snap.fits;3.53484;26503.4;3.06508;0
20160426105632628_TEST-R3_snap.fits;3.03191;26475.6;2.46521;0
20160426105732703_TEST-R3_snap.fits;4.13504;26482.9;3.16431;0
20160426105832777_TEST-R3_snap.fits;2.88234;26490.2;3.20042;0
20160426105932852_TEST-R3_snap.fits;3.73765;26459.5;3.31908;0
