# file name; noise; peak f.; mag.; duration
20160426180004212_TEST-R3_snap.fits;3.25485;26484.4;2.3506;0
20160426180104287_TEST-R3_snap.fits;3.52216;26449.2;3.53686;0
20160426180202143_TEST-R3_met.fits;2.71437;26516.6;7.85534;0.170667
20160426180204361_TEST-R3_snap.fits;3.22949;26512.2;2.93577;0
20160426180304436_TEST-R3_snap.fits;3.12053;26496.1;3.01121;0
20160426180404511_TEST-R3_snap.fits;3.29621;26515.1;2.42955;0
20160426180504585_TEST-R3_snap.fits;3.21522;26504.9;2.65466;0
20160426180604660_TEST-R3_snap.fits;3.27596;26480;3.04588;0
20160426180704735_TEST-R3_snap.fits;3.52164;26460.9;2.98262;0
20160426180804809_TEST-R3_snap.fits;3.11248;26459.5;3.29239;0
20160426180904884_TEST-R3_snap.fits;3.26835;26474.1;3.07376;0
20160426181004959_TEST-R3_snap.fits;3.07266;26468.3;2.29186;0
20160426181105033_TEST-R3_snap.fits;2.67234;26547.4;3.30288;0
20160426181205108_TEST-R3_snap.fits;2.8549;26510.7;2.22126;0
20160426181305183_TEST-R3_snap.fits;3.56134;26547.4;2.4023;0
20160426181405257_TEST-R3_snap.fits;3.23571;26545.9;2.93287;0
20160426181505332_TEST-R3_snap.fits;3.34048;26460.9;2.59707;0
20160426181605407_TEST-R3_snap.fits;3.13425;26515.1;2.72426;0
20160426181713503_TEST-R3_met.fits;2.78045;26502;8.81977;0.170667
20160426181705481_TEST-R3_snap.fits;2.77483;26531.2;2.66585;0
20160426181805556_TEST-R3_snap.fits;2.74554;26544.4;2.27372;0
20160426181905631_TEST-R3_snap.fits;2.57078;26471.2;2.47567;0
20160426182028404_TEST-R3_met.fits;3.25573;26512.2;12.7367;0.341333
20160426182005705_TEST-R3_snap.fits;3.53267;26545.9;2.84729;0
20160426182105780_TEST-R3_snap.fits;3.39297;26481.4;3.46484;0
20160426182205855_TEST-R3_snap.fits;3.30798;26521;2.99697;0
20160426182305929_TEST-R3_snap.fits;3.06331;26531.2;2.82116;0
20160426182406004_TEST-R3_snap.fits;2.63368;26525.4;3.35363;0
20160426182506079_TEST-R3_snap.fits;3.2903;26526.9;2.77353;0
20160426182606153_TEST-R3_snap.fits;2.81847;26494.6;2.43706;0
20160426182706228_TEST-R3_snap.fits;3.00638;26482.9;2.6559;0
20160426182806303_TEST-R3_snap.fits;3.25071;26544.4;2.88347;0
20160426182906377_TEST-R3_snap.fits;3.583;26463.9;3.15736;0
20160426183048777_TEST-R3_met.fits;3.36266;26488.8;12.288;0.170667
20160426183006452_TEST-R3_snap.fits;3.65596;26468.3;2.94952;0
20160426183106527_TEST-R3_snap.fits;3.43278;26453.6;2.3496;0
20160426183206601_TEST-R3_snap.fits;3.16148;26496.1;2.66414;0
20160426183306676_TEST-R3_snap.fits;3.16076;26478.5;3.03675;0
20160426183406751_TEST-R3_snap.fits;3.41547;26535.6;2.39461;0
20160426183506825_TEST-R3_snap.fits;2.93003;26463.9;3.2256;0
20160426183831900_TEST-R3_snap.fits;3.11859;26459.5;2.48563;0
20160426183706975_TEST-R3_snap.fits;2.85209;26462.4;2.91451;0
20160426183807049_TEST-R3_snap.fits;2.71762;26534.2;3.24562;0
20160426183907124_TEST-R3_snap.fits;3.08625;26449.2;2.57415;0
20160426184007199_TEST-R3_snap.fits;2.74364;26531.2;2.31199;0
20160426184107273_TEST-R3_snap.fits;3.29218;26543;2.92129;0
20160426184207348_TEST-R3_snap.fits;2.90602;26460.9;2.49096;0
20160426184307423_TEST-R3_snap.fits;3.05026;26515.1;2.9291;0
20160426184458527_TEST-R3_met.fits;3.20411;26500.5;6.92542;0.341333
20160426184407497_TEST-R3_snap.fits;3.37642;26494.6;2.976;0
20160426184507572_TEST-R3_snap.fits;3.1086;26471.2;2.30997;0
20160426184607647_TEST-R3_snap.fits;3.62326;26487.3;2.64591;0
20160426184707721_TEST-R3_snap.fits;3.48989;26472.7;2.8794;0
20160426184807796_TEST-R3_snap.fits;3.26308;26482.9;3.42946;0
20160426184907871_TEST-R3_snap.fits;3.2525;26484.4;4.03821;0
20160426185007945_TEST-R3_snap.fits;3.47458;26491.7;2.43943;0
20160426185108020_TEST-R3_snap.fits;3.57401;26523.9;2.79361;0
20160426185208095_TEST-R3_snap.fits;3.08187;26463.9;2.91283;0
20160426185308169_TEST-R3_snap.fits;2.7025;26519.5;3.15175;0
20160426185408244_TEST-R3_snap.fits;3.11452;26474.1;3.1856;0
20160426185528799_TEST-R3_met.fits;3.06623;26513.7;9.18488;0.512
20160426185508319_TEST-R3_snap.fits;3.12897;26510.7;3.22527;0
20160426185608393_TEST-R3_snap.fits;2.90922;26493.2;2.7449;0
20160426185708468_TEST-R3_snap.fits;3.10766;26449.2;3.47955;0
20160426185808543_TEST-R3_snap.fits;3.08502;26450.7;3.5368;0
20160426185908617_TEST-R3_snap.fits;3.21815;26522.5;2.66376;0
