# file name; noise; peak f.; mag.; duration
20160426090023967_TEST-R3_snap.fits;3.68559;26452.1;3.03782;0
20160426090124041_TEST-R3_snap.fits;3.10226;26475.6;2.54672;0
20160426090224116_TEST-R3_snap.fits;3.1347;26450.7;3.28199;0
20160426090324191_TEST-R3_snap.fits;3.06285;26485.8;3.2604;0
20160426090424265_TEST-R3_snap.fits;2.59367;26471.2;2.78581;0
20160426090524340_TEST-R3_snap.fits;2.99003;26544.4;2.46371;0
20160426090624415_TEST-R3_snap.fits;3.57277;26481.4;3.34288;0
20160426090724489_TEST-R3_snap.fits;3.84311;26541.5;2.71024;0
20160426090824564_TEST-R3_snap.fits;4.04797;26482.9;3.58523;0
20160426090924639_TEST-R3_snap.fits;3.47001;26472.7;3.34199;0
20160426091024713_TEST-R3_snap.fits;3.49783;26537.1;2.43144;0
20160426091124788_TEST-R3_snap.fits;3.87339;26510.7;2.85693;0
20160426091224863_TEST-R3_snap.fits;3.65805;26465.3;3.4199;0
20160426091324937_TEST-R3_snap.fits;4.43736;26532.7;2.93242;0
20160426091425012_TEST-R3_snap.fits;3.27477;26472.7;3.46176;0
20160426091525087_TEST-R3_snap.fits;3.29801;26462.4;2.54367;0
20160426091625161_TEST-R3_snap.fits;3.60025;26541.5;2.6883;0
20160426091725236_TEST-R3_snap.fits;3.56645;26503.4;3.12531;0
20160426091825311_TEST-R3_snap.fits;3.08114;26455.1;2.86317;0
20160426091925385_TEST-R3_snap.fits;3.20956;26545.9;2.40325;0
20160426092039113_TEST-R3_met.fits;3.61303;26484.4;20.7261;0.341333
20160426092025460_TEST-R3_snap.fits;3.95352;26474.1;3.2609;0
20160426092125535_TEST-R3_snap.fits;3.16958;26519.5;3.16996;0
20160426092225609_TEST-R3_snap.fits;3.64042;26540;3.88449;0
20160426092325684_TEST-R3_snap.fits;3.77378;26494.6;2.46107;0
20160426092425759_TEST-R3_snap.fits;3.35879;26513.7;2.6418;0
20160426092525833_TEST-R3_snap.fits;3.82376;26531.2;2.84007;0
20160426092625908_TEST-R3_snap.fits;3.36196;26504.9;3.56085;0
20160426092725983_TEST-R3_snap.fits;3.20362;26491.7;2.81958;0
20160426092826057_TEST-R3_snap.fits;3.95666;26504.9;3.35996;0
20160426092926132_TEST-R3_snap.fits;3.4303;26468.3;3.36404;0
20160426093026207_TEST-R3_snap.fits;3.56886;26535.6;2.46125;0
20160426093126281_TEST-R3_snap.fits;3.17322;26497.6;3.01139;0
20160426093226356_TEST-R3_snap.fits;3.2013;26507.8;3.41975;0
20160426093359028_TEST-R3_met.fits;2.98727;26510.7;6.31492;0.170667
20160426093406367_TEST-R3_met.fits;3.1261;26500.5;6.49167;0.170667
20160426093326431_TEST-R3_snap.fits;3.62946;26503.4;3.20574;0
20160426093426505_TEST-R3_snap.fits;2.99123;26547.4;2.44554;0
20160426093526580_TEST-R3_snap.fits;3.82232;26496.1;4.5002;0
20160426093650889_TEST-R3_met.fits;3.39533;26502;7.34851;0.341333
20160426093626655_TEST-R3_snap.fits;3.75954;26463.9;2.94819;0
20160426093726729_TEST-R3_snap.fits;3.66939;26503.4;2.88381;0
20160426093826804_TEST-R3_snap.fits;3.10385;26504.9;2.91793;0
20160426093926879_TEST-R3_snap.fits;3.68919;26504.9;2.66346;0
20160426094026953_TEST-R3_snap.fits;3.2378;26500.5;3.45261;0
20160426094127028_TEST-R3_snap.fits;3.83381;26531.2;2.56816;0
20160426094227103_TEST-R3_snap.fits;3.33465;26518.1;2.80909;0
20160426094327177_TEST-R3_snap.fits;4.302;26493.2;3.01955;0
20160426094427252_TEST-R3_snap.fits;3.1955;26455.1;3.05976;0
20160426094527327_TEST-R3_snap.fits;4.14878;26543;2.81017;0
20160426094625865_TEST-R3_met.fits;4.33426;26458;9.37761;0.170667
20160426094627401_TEST-R3_snap.fits;4.00107;26466.8;2.76307;0
20160426094809801_TEST-R3_met.fits;3.62696;26494.6;9.65946;0.170667
20160426094815775_TEST-R3_met.fits;3.30641;26491.7;12.7442;0.170667
20160426094727476_TEST-R3_snap.fits;3.97906;26509.3;2.98156;0
20160426094827551_TEST-R3_snap.fits;3.76454;26512.2;2.64106;0
20160426094927625_TEST-R3_snap.fits;4.06337;26481.4;3.29128;0
20160426095027359_TEST-R3_met.fits;2.9552;26487.3;7.11595;0.341333
20160426095027700_TEST-R3_snap.fits;3.57514;26540;2.68482;0
20160426095127775_TEST-R3_snap.fits;4.16528;26482.9;2.82608;0
20160426095227849_TEST-R3_snap.fits;3.40695;26449.2;2.73846;0
20160426095327924_TEST-R3_snap.fits;3.8154;26519.5;3.53278;0
20160426095427999_TEST-R3_snap.fits;3.47271;26478.5;2.79707;0
20160426095528073_TEST-R3_snap.fits;3.26349;26541.5;3.30367;0
20160426095628148_TEST-R3_snap.fits;3.15464;26491.7;2.79389;0
20160426095728223_TEST-R3_snap.fits;3.56632;26463.9;2.80077;0
20160426095828297_TEST-R3_snap.fits;3.63205;26481.4;3.32673;0
20160426095928372_TEST-R3_snap.fits;4.04044;26449.2;3.08735;0
