# file name; noise; peak f.; mag.; duration
20160426190008692_TEST-R3_snap.fits;3.24907;26531.2;2.66146;0
20160426190108767_TEST-R3_snap.fits;2.82361;26465.3;3.78516;0
20160426190208841_TEST-R3_snap.fits;2.83811;26512.2;2.76994;0
20160426190308916_TEST-R3_snap.fits;3.55271;26475.6;3.7835;0
20160426190408991_TEST-R3_snap.fits;3.17201;26507.8;2.40101;0
20160426190509065_TEST-R3_snap.fits;3.33979;26480;3.23926;0
20160426190609140_TEST-R3_snap.fits;3.31887;26525.4;2.90888;0
20160426190709215_TEST-R3_snap.fits;3.53045;26474.1;2.0093;0
20160426190822772_TEST-R3_met.fits;3.05727;26475.6;9.5821;0.853333
20160426190809289_TEST-R3_snap.fits;3.40985;26487.3;2.87269;0
20160426190909364_TEST-R3_snap.fits;3.49988;26523.9;2.29163;0
20160426191009439_TEST-R3_snap.fits;3.73504;26502;2.64037;0
20160426191109513_TEST-R3_snap.fits;3.44588;26491.7;3.07156;0
20160426191209588_TEST-R3_snap.fits;3.18167;26540;2.95007;0
20160426191309663_TEST-R3_snap.fits;3.04385;26500.5;3.14024;0
20160426191409737_TEST-R3_snap.fits;3.33875;26522.5;2.62221;0
20160426191509812_TEST-R3_snap.fits;3.75539;26491.7;2.49237;0
20160426191609887_TEST-R3_snap.fits;2.85507;26532.7;2.72384;0
20160426191709961_TEST-R3_snap.fits;3.4144;26532.7;3.45836;0
20160426191810036_TEST-R3_snap.fits;3.24167;26459.5;3.07493;0
20160426191910111_TEST-R3_snap.fits;3.43559;26538.6;3.67993;0
20160426192010185_TEST-R3_snap.fits;3.60014;26481.4;2.65482;0
20160426192110260_TEST-R3_snap.fits;3.80863;26456.5;3.29716;0
20160426192210335_TEST-R3_snap.fits;3.27107;26547.4;3.03895;0
20160426192310409_TEST-R3_snap.fits;3.55861;26543;3.30883;0
20160426192410484_TEST-R3_snap.fits;3.17441;26471.2;2.94983;0
20160426192510559_TEST-R3_snap.fits;3.038;26503.4;3.17625;0
20160426192610633_TEST-R3_snap.fits;3.44637;26507.8;2.76422;0
20160426192710708_TEST-R3_snap.fits;3.46122;26516.6;3.35261;0
20160426192810783_TEST-R3_snap.fits;3.31768;26475.6;2.54532;0
20160426192910857_TEST-R3_snap.fits;2.64224;26547.4;2.80306;0
20160426193010932_TEST-R3_snap.fits;3.37246;26484.4;3.45084;0
20160426193111007_TEST-R3_snap.fits;3.75502;26452.1;3.00825;0
20160426193211081_TEST-R3_snap.fits;3.30214;26519.5;2.55412;0
20160426193311156_TEST-R3_snap.fits;3.46932;26474.1;3.61744;0
20160426193411231_TEST-R3_snap.fits;3.66182;26544.4;2.68593;0
20160426193511305_TEST-R3_snap.fits;3.43913;26462.4;2.68993;0
20160426193611380_TEST-R3_snap.fits;3.51374;26547.4;3.86816;0
20160426193711455_TEST-R3_snap.fits;4.11858;26538.6;3.20341;0
20160426193811529_TEST-R3_snap.fits;3.71788;26541.5;3.09721;0
20160426193911604_TEST-R3_snap.fits;3.62417;26484.4;2.97561;0
20160426194011679_TEST-R3_snap.fits;4.436;26544.4;2.59602;0
20160426194111753_TEST-R3_snap.fits;3.57061;26532.7;3.11409;0
20160426194211828_TEST-R3_snap.fits;3.7983;26528.3;2.82591;0
20160426194311903_TEST-R3_snap.fits;4.42903;26529.8;4.12229;0
20160426194411977_TEST-R3_snap.fits;3.65871;26459.5;2.86347;0
20160426194512052_TEST-R3_snap.fits;3.78953;26522.5;3.81391;0
20160426194612127_TEST-R3_snap.fits;3.86506;26543;3.72554;0
20160426194712201_TEST-R3_snap.fits;4.08353;26490.2;3.782;0
20160426194851188_TEST-R3_met.fits;3.55028;26490.2;38.9206;0.341333
20160426194812276_TEST-R3_snap.fits;4.49046;26526.9;3.97963;0
20160426194912351_TEST-R3_snap.fits;3.37239;26534.2;3.90388;0
20160426195012425_TEST-R3_snap.fits;4.55017;26449.2;3.07404;0
20160426195112500_TEST-R3_snap.fits;3.55651;26506.3;2.87067;0
20160426195212575_TEST-R3_snap.fits;3.29278;26496.1;2.8933;0
20160426195312649_TEST-R3_snap.fits;3.02425;26484.4;4.03433;0
20160426195412724_TEST-R3_snap.fits;3.54265;26453.6;3.101;0
20160426195512799_TEST-R3_snap.fits;4.10839;26500.5;3.78589;0
20160426195612873_TEST-R3_snap.fits;3.48657;26538.6;2.80857;0
20160426195712948_TEST-R3_snap.fits;3.7424;26482.9;3.63683;0
20160426195813023_TEST-R3_snap.fits;4.08276;26462.4;3.06376;0
20160426195913097_TEST-R3_snap.fits;3.43572;26529.8;3.37814;0
