# file name; noise; peak f.; mag.; duration
20160426105939679_TEST-R3_met.fits;2.87555;26496.1;7.70391;0.341333
20160426110032927_TEST-R3_snap.fits;3.16516;26541.5;2.50416;0
20160426110133001_TEST-R3_snap.fits;2.86807;26516.6;2.50916;0
20160426110233076_TEST-R3_snap.fits;3.11702;26545.9;3.27127;0
20160426110333151_TEST-R3_snap.fits;3.31934;26484.4;3.1984;0
20160426110433225_TEST-R3_snap.fits;3.8679;26450.7;3.22343;0
20160426110608116_TEST-R3_met.fits;2.89556;26504.9;12.0057;0.170667
20160426110533300_TEST-R3_snap.fits;3.42686;26515.1;3.37472;0
20160426110633375_TEST-R3_snap.fits;3.50973;26547.4;3.51922;0
20160426110733449_TEST-R3_snap.fits;2.92301;26458;2.5991;0
20160426110833524_TEST-R3_snap.fits;3.47804;26491.7;3.0062;0
20160426110933599_TEST-R3_snap.fits;3.41187;26504.9;3.25539;0
20160426111103881_TEST-R3_met.fits;3.41113;26510.7;17.7268;5.46133
20160426111033673_TEST-R3_snap.fits;3.93534;26531.2;2.44312;0
20160426111133748_TEST-R3_snap.fits;3.49794;26468.3;2.24196;0
20160426111233823_TEST-R3_snap.fits;3.0235;26465.3;3.33154;0
20160426111333897_TEST-R3_snap.fits;2.74937;26513.7;3.37005;0
20160426111433972_TEST-R3_snap.fits;3.45987;26490.2;3.24456;0
20160426111534047_TEST-R3_snap.fits;3.50238;26465.3;3.16447;0
20160426111634121_TEST-R3_snap.fits;3.6013;26462.4;3.47378;0
20160426111734196_TEST-R3_snap.fits;3.56281;26541.5;3.07599;0
20160426111834271_TEST-R3_snap.fits;3.3614;26544.4;3.10921;0
20160426111934345_TEST-R3_snap.fits;3.91972;26475.6;3.20524;0
20160426112034420_TEST-R3_snap.fits;3.22157;26491.7;3.7409;0
20160426112225353_TEST-R3_met.fits;3.33682;26532.7;25.4328;0.341333
20160426112134495_TEST-R3_snap.fits;3.49958;26485.8;2.80032;0
20160426112234569_TEST-R3_snap.fits;3.37485;26503.4;2.9778;0
20160426112351881_TEST-R3_met.fits;3.06823;26503.4;10.0492;0.170667
20160426112427892_TEST-R3_met.fits;3.41407;26502;6.9998;0.170667
20160426112334644_TEST-R3_snap.fits;3.64508;26452.1;3.68903;0
20160426112434719_TEST-R3_snap.fits;3.21494;26449.2;3.36088;0
20160426112532575_TEST-R3_met.fits;3.41249;26493.2;25.285;0.512
20160426112534793_TEST-R3_snap.fits;3.4693;26478.5;3.34715;0
20160426112630260_TEST-R3_met.fits;2.87729;26487.3;8.85075;0.170667
20160426112634868_TEST-R3_snap.fits;3.79357;26545.9;3.33051;0
20160426112734943_TEST-R3_snap.fits;3.51379;26531.2;3.23811;0
20160426112835017_TEST-R3_snap.fits;3.44734;26453.6;2.85269;0
20160426112935775_TEST-R3_met.fits;3.6614;26504.9;10.7325;1.19467
20160426112948233_TEST-R3_met.fits;2.9901;26510.7;13.332;0.341333
20160426112935092_TEST-R3_snap.fits;3.69489;26493.2;3.41435;0
20160426113035167_TEST-R3_snap.fits;3.65045;26545.9;3.22875;0
20160426113135241_TEST-R3_snap.fits;3.4078;26507.8;2.65643;0
20160426113248116_TEST-R3_met.fits;3.53393;26504.9;9.17097;0.170667
20160426113235316_TEST-R3_snap.fits;3.49612;26512.2;2.49287;0
20160426113335391_TEST-R3_snap.fits;2.80909;26449.2;2.78092;0
20160426113507892_TEST-R3_met.fits;2.89015;26474.1;10.4072;0.341333
20160426113516767_TEST-R3_met.fits;3.25344;26504.9;13.7796;0.341333
20160426113435465_TEST-R3_snap.fits;3.36652;26449.2;3.44292;0
20160426113535540_TEST-R3_snap.fits;3.237;26494.6;3.4426;0
20160426113635615_TEST-R3_snap.fits;3.78324;26503.4;2.87602;0
20160426113735689_TEST-R3_snap.fits;3.41596;26472.7;2.58987;0
20160426113835764_TEST-R3_snap.fits;3.32599;26544.4;2.82212;0
20160426113935839_TEST-R3_snap.fits;3.11077;26472.7;2.94715;0
20160426114050932_TEST-R3_met.fits;3.77911;26466.8;7.8627;0.170667
20160426114035913_TEST-R3_snap.fits;3.06005;26469.7;2.83144;0
20160426114135988_TEST-R3_snap.fits;3.60533;26518.1;3.11418;0
20160426114236063_TEST-R3_snap.fits;3.69557;26490.2;2.99959;0
20160426114336137_TEST-R3_snap.fits;3.5093;26531.2;2.1267;0
20160426114517001_TEST-R3_met.fits;2.92189;26499;5.8711;0.170667
20160426114436212_TEST-R3_snap.fits;3.02762;26481.4;2.68581;0
20160426114536287_TEST-R3_snap.fits;3.42293;26547.4;2.66151;0
20160426114726537_TEST-R3_met.fits;3.04217;26506.3;6.29201;0.170667
20160426114636361_TEST-R3_snap.fits;3.12001;26503.4;2.51208;0
20160426114742751_TEST-R3_met.fits;2.46129;26494.6;5.73422;0.170667
20160426114736436_TEST-R3_snap.fits;3.01582;26477.1;2.46894;0
20160426114907401_TEST-R3_met.fits;2.99536;26502;9.33014;0.341333
20160426114836511_TEST-R3_snap.fits;3.1726;26504.9;3.33202;0
20160426114936585_TEST-R3_snap.fits;3.57808;26482.9;2.66536;0
20160426115036660_TEST-R3_snap.fits;2.94986;26484.4;3.15508;0
20160426115136735_TEST-R3_snap.fits;3.04314;26502;2.98495;0
20160426115236809_TEST-R3_snap.fits;3.19497;26487.3;3.1816;0
20160426115336884_TEST-R3_snap.fits;3.23566;26465.3;3.06236;0
20160426115436617_TEST-R3_met.fits;2.93842;26509.3;13.1891;0.341333
20160426115436959_TEST-R3_snap.fits;3.96731;26449.2;3.04414;0
20160426115537033_TEST-R3_snap.fits;3.5424;26458;2.51057;0
20160426115638132_TEST-R3_met.fits;3.3685;26499;7.6583;0.170667
20160426115637108_TEST-R3_snap.fits;3.08337;26477.1;2.70574;0
20160426115737183_TEST-R3_snap.fits;3.03147;26481.4;2.31758;0
20160426115837257_TEST-R3_snap.fits;3.18645;26482.9;2.23272;0
20160426115937332_TEST-R3_snap.fits;3.0758;26497.6;2.83513;0
