# file name; noise; peak f.; mag.; duration
20160426040001567_TEST-R3_snap.fits;3.64558;26504.9;3.15289;0
20160426040100276_TEST-R3_met.fits;3.17549;26475.6;23.0664;0.341333
20160426040101641_TEST-R3_snap.fits;2.77078;26484.4;3.74019;0
20160426040201716_TEST-R3_snap.fits;3.43581;26506.3;3.64455;0
20160426040301791_TEST-R3_snap.fits;4.30205;26455.1;3.06502;0
20160426040401865_TEST-R3_snap.fits;4.02557;26497.6;2.68209;0
20160426040501940_TEST-R3_snap.fits;4.23121;26540;2.98382;0
20160426040602015_TEST-R3_snap.fits;3.23526;26484.4;3.22525;0
20160426040702089_TEST-R3_snap.fits;3.83976;26449.2;3.84859;0
20160426040802164_TEST-R3_snap.fits;3.78032;26460.9;3.25651;0
20160426040913503_TEST-R3_met.fits;3.37396;26497.6;10.2808;0.341333
20160426040942004_TEST-R3_met.fits;3.14616;26502;9.82812;0.170667
20160426040902239_TEST-R3_snap.fits;3.49558;26456.5;3.53599;0
20160426041019380_TEST-R3_met.fits;3.48162;26519.5;8.10252;0.170667
20160426041002313_TEST-R3_snap.fits;3.8112;26469.7;3.52444;0
20160426041102388_TEST-R3_snap.fits;3.82174;26529.8;3.88854;0
20160426041202463_TEST-R3_snap.fits;3.49897;26515.1;4.112;0
20160426041302537_TEST-R3_snap.fits;4.07042;26535.6;3.20265;0
20160426041424116_TEST-R3_met.fits;3.77941;26513.7;17.9575;0.341333
20160426041402612_TEST-R3_snap.fits;3.6329;26458;3.1247;0
20160426041502687_TEST-R3_snap.fits;3.70623;26460.9;2.8005;0
20160426041602761_TEST-R3_snap.fits;3.35735;26453.6;2.54715;0
20160426041702836_TEST-R3_snap.fits;3.67154;26459.5;3.02869;0
20160426041802911_TEST-R3_snap.fits;3.61944;26474.1;4.45569;0
20160426041902985_TEST-R3_snap.fits;3.78693;26482.9;2.98684;0
20160426042003060_TEST-R3_snap.fits;4.31046;26452.1;3.11903;0
20160426042103135_TEST-R3_snap.fits;3.64829;26510.7;3.04877;0
20160426062425209_TEST-R3_snap.fits;3.51311;26504.9;3.17619;0
20160426042303284_TEST-R3_snap.fits;3.86393;26482.9;4.23368;0
20160426042403359_TEST-R3_snap.fits;3.40887;26465.3;3.11805;0
20160426042503433_TEST-R3_snap.fits;3.45182;26529.8;3.11586;0
20160426042603508_TEST-R3_snap.fits;3.3985;26547.4;2.90736;0
20160426042703583_TEST-R3_snap.fits;3.47935;26484.4;3.09325;0
20160426042803657_TEST-R3_snap.fits;4.24505;26449.2;3.48056;0
20160426042903732_TEST-R3_snap.fits;3.62995;26535.6;3.52281;0
20160426043003807_TEST-R3_snap.fits;3.72239;26543;3.81727;0
20160426043103881_TEST-R3_snap.fits;4.04818;26528.3;2.54688;0
20160426043203956_TEST-R3_snap.fits;3.94863;26459.5;2.82502;0
20160426043304031_TEST-R3_snap.fits;3.67233;26541.5;3.12562;0
20160426043404105_TEST-R3_snap.fits;3.56367;26472.7;3.69074;0
20160426043504180_TEST-R3_snap.fits;3.20436;26481.4;3.41429;0
20160426043604255_TEST-R3_snap.fits;3.91934;26535.6;2.73049;0
20160426043704329_TEST-R3_snap.fits;4.13549;26526.9;3.01732;0
20160426043804404_TEST-R3_snap.fits;4.40645;26459.5;4.64708;0
20160426043904479_TEST-R3_snap.fits;3.93252;26491.7;3.17443;0
20160426044004553_TEST-R3_snap.fits;3.58673;26510.7;2.55765;0
20160426044104628_TEST-R3_snap.fits;3.43228;26488.8;2.63027;0
20160426044204703_TEST-R3_snap.fits;3.49551;26482.9;3.2724;0
20160426044304777_TEST-R3_snap.fits;3.55436;26518.1;3.03591;0
20160426044404852_TEST-R3_snap.fits;3.60467;26468.3;2.98542;0
20160426044504927_TEST-R3_snap.fits;3.17274;26491.7;3.1514;0
20160426044605001_TEST-R3_snap.fits;3.83756;26499;2.63686;0
20160426044705076_TEST-R3_snap.fits;3.6681;26543;3.10698;0
20160426044840308_TEST-R3_met.fits;3.13622;26497.6;7.0367;0.170667
20160426044805151_TEST-R3_snap.fits;4.10035;26507.8;4.25721;0
20160426044905225_TEST-R3_snap.fits;3.97899;26481.4;3.59321;0
20160426045053599_TEST-R3_met.fits;4.00191;26484.4;10.386;0.170667
20160426045005300_TEST-R3_snap.fits;3.41977;26456.5;3.03307;0
20160426045105375_TEST-R3_snap.fits;3.30263;26497.6;3.07771;0
20160426045205449_TEST-R3_snap.fits;3.12116;26460.9;2.63478;0
20160426045305524_TEST-R3_snap.fits;3.53716;26528.3;3.17042;0
20160426045405599_TEST-R3_snap.fits;4.34049;26478.5;3.43169;0
20160426045505673_TEST-R3_snap.fits;3.48301;26504.9;3.82976;0
20160426045605748_TEST-R3_snap.fits;3.63751;26512.2;3.31138;0
20160426045701897_TEST-R3_met.fits;3.30529;26494.6;11.9557;0.170667
20160426045705823_TEST-R3_snap.fits;3.22666;26541.5;3.3885;0
20160426045805897_TEST-R3_snap.fits;4.26047;26540;3.1568;0
20160426045905972_TEST-R3_snap.fits;3.80087;26463.9;2.36541;0
