# file name; noise; peak f.; mag.; duration
20160426115756127_TEST-R3_met.fits;3.17838;26522.5;7.88448;0.170667
20160426120037407_TEST-R3_snap.fits;2.90988;26499;2.39746;0
20160426120140895_TEST-R3_met.fits;3.32122;26510.7;8.95091;0.512
20160426120137481_TEST-R3_snap.fits;2.74452;26484.4;2.91651;0
20160426120237556_TEST-R3_snap.fits;2.73993;26519.5;2.48939;0
20160426120337631_TEST-R3_snap.fits;3.1642;26513.7;1.70982;0
20160426120451529_TEST-R3_met.fits;3.39342;26522.5;18.6966;0.170667
20160426120437705_TEST-R3_snap.fits;3.65553;26515.1;3.03426;0
20160426120537780_TEST-R3_snap.fits;2.94232;26502;3.44764;0
20160426120637855_TEST-R3_snap.fits;3.41734;26450.7;2.75417;0
20160426120745780_TEST-R3_met.fits;3.70987;26522.5;8.63771;0.682667
20160426120737929_TEST-R3_snap.fits;3.45103;26509.3;3.03871;0
20160426120838004_TEST-R3_snap.fits;3.18311;26478.5;2.7088;0
20160426120938079_TEST-R3_snap.fits;3.23175;26494.6;3.5597;0
20160426121123209_TEST-R3_met.fits;3.0971;26485.8;6.38106;0.170667
20160426121126281_TEST-R3_met.fits;3.62879;26474.1;7.93659;1.36533
20160426121038153_TEST-R3_snap.fits;3.00517;26521;3.36322;0
20160426121138228_TEST-R3_snap.fits;3.12388;26490.2;2.93123;0
20160426121318921_TEST-R3_met.fits;3.06192;26499;6.64655;0.512
20160426121238303_TEST-R3_snap.fits;3.63385;26465.3;3.03745;0
20160426121400223_TEST-R3_met.fits;3.01365;26522.5;7.07465;0.170667
20160426121338377_TEST-R3_snap.fits;3.60803;26449.2;2.99889;0
20160426121512073_TEST-R3_met.fits;3.59269;26502;22.855;0.341333
20160426121438452_TEST-R3_snap.fits;3.79088;26547.4;3.5943;0
20160426121538527_TEST-R3_snap.fits;2.93341;26509.3;2.31613;0
20160426121638601_TEST-R3_snap.fits;3.87043;26477.1;3.36954;0
20160426121738676_TEST-R3_snap.fits;4.01381;26538.6;2.55672;0
20160426121838751_TEST-R3_snap.fits;3.05602;26521;3.03169;0
20160426121938825_TEST-R3_snap.fits;3.49249;26532.7;3.41276;0
20160426122038900_TEST-R3_snap.fits;3.42953;26494.6;3.18321;0
20160426122159284_TEST-R3_met.fits;3.46895;26518.1;7.24201;1.19467
20160426122138975_TEST-R3_snap.fits;3.36686;26519.5;3.33626;0
20160426122303796_TEST-R3_met.fits;3.62141;26496.1;10.8665;0.170667
20160426122239049_TEST-R3_snap.fits;3.60102;26490.2;3.27433;0
20160426122415988_TEST-R3_met.fits;3.01306;26491.7;7.30999;0.170667
20160426122339124_TEST-R3_snap.fits;3.6727;26460.9;2.26716;0
20160426122439199_TEST-R3_snap.fits;3.29308;26523.9;3.37144;0
20160426122539273_TEST-R3_snap.fits;2.94481;26487.3;2.76944;0
20160426122639348_TEST-R3_snap.fits;3.01631;26522.5;4.06109;0
20160426122739423_TEST-R3_snap.fits;2.88951;26487.3;2.28183;0
20160426122839497_TEST-R3_snap.fits;2.81453;26516.6;2.78503;0
20160426122939572_TEST-R3_snap.fits;2.97999;26544.4;2.79493;0
20160426123039647_TEST-R3_snap.fits;2.59918;26488.8;2.91623;0
20160426123139721_TEST-R3_snap.fits;3.27297;26543;2.08571;0
20160426123313929_TEST-R3_met.fits;3.29551;26506.3;6.90025;0.170667
20160426123239796_TEST-R3_snap.fits;3.47716;26528.3;2.84913;0
20160426123339871_TEST-R3_snap.fits;3.74947;26529.8;3.49427;0
20160426123439945_TEST-R3_snap.fits;3.42052;26538.6;3.05963;0
20160426123540020_TEST-R3_snap.fits;3.2103;26504.9;2.27038;0
20160426123640095_TEST-R3_snap.fits;3.40879;26528.3;3.24333;0
20160426123740169_TEST-R3_snap.fits;2.88475;26516.6;2.61725;0
20160426123840244_TEST-R3_snap.fits;3.7567;26453.6;3.06276;0
20160426123940319_TEST-R3_snap.fits;3.52594;26518.1;2.45741;0
20160426124040393_TEST-R3_snap.fits;3.27131;26523.9;3.16945;0
20160426124229279_TEST-R3_met.fits;3.24269;26500.5;16.8304;0.170667
20160426124140468_TEST-R3_snap.fits;3.86593;26519.5;2.64641;0
20160426124240543_TEST-R3_snap.fits;3.70241;26534.2;2.6719;0
20160426124340617_TEST-R3_snap.fits;3.20074;26493.2;2.93289;0
20160426124459636_TEST-R3_met.fits;3.41392;26522.5;7.40545;0.170667
20160426124440692_TEST-R3_snap.fits;3.15425;26538.6;2.87638;0
20160426124540767_TEST-R3_snap.fits;2.77344;26545.9;2.79007;0
20160426124640841_TEST-R3_snap.fits;3.76626;26521;2.54433;0
20160426124740916_TEST-R3_snap.fits;3.73904;26512.2;2.99125;0
20160426124840991_TEST-R3_snap.fits;3.1252;26507.8;2.62569;0
20160426124941065_TEST-R3_snap.fits;2.78237;26543;3.59691;0
20160426125041140_TEST-R3_snap.fits;3.18976;26450.7;2.69678;0
20160426125141215_TEST-R3_snap.fits;3.54013;26450.7;3.17884;0
20160426125241289_TEST-R3_snap.fits;3.42028;26466.8;2.9693;0
20160426125341364_TEST-R3_snap.fits;3.52845;26499;2.83341;0
20160426125441439_TEST-R3_snap.fits;3.49836;26491.7;3.15062;0
20160426125541513_TEST-R3_snap.fits;3.4932;26526.9;3.22788;0
20160426125641588_TEST-R3_snap.fits;3.34872;26543;3.38344;0
20160426125741663_TEST-R3_snap.fits;3.53639;26515.1;2.70462;0
20160426125841737_TEST-R3_snap.fits;3.05906;26534.2;3.25928;0
20160426125941812_TEST-R3_snap.fits;3.34202;26506.3;2.60161;0
