# file name; noise; peak f.; mag.; duration
20160426210017652_TEST-R3_snap.fits;3.409;26491.7;3.06314;0
20160426210117727_TEST-R3_snap.fits;3.53371;26466.8;3.52662;0
20160426210217801_TEST-R3_snap.fits;3.93491;26525.4;4.06721;0
20160426210317876_TEST-R3_snap.fits;4.00069;26460.9;2.90233;0
20160426210417951_TEST-R3_snap.fits;3.45682;26456.5;4.07663;0
20160426210518025_TEST-R3_snap.fits;3.76933;26547.4;3.5603;0
20160426210618100_TEST-R3_snap.fits;3.93134;26502;3.11972;0
20160426210718175_TEST-R3_snap.fits;3.20639;26544.4;3.40502;0
20160426210818249_TEST-R3_snap.fits;3.56469;26490.2;2.36715;0
20160426210918324_TEST-R3_snap.fits;3.25322;26455.1;3.36346;0
20160426211018399_TEST-R3_snap.fits;4.05555;26535.6;3.42366;0
20160426211118473_TEST-R3_snap.fits;3.35209;26545.9;3.58238;0
20160426211218548_TEST-R3_snap.fits;3.52606;26510.7;2.74798;0
20160426211318623_TEST-R3_snap.fits;3.64737;26523.9;3.56774;0
20160426211418697_TEST-R3_snap.fits;3.66486;26494.6;3.87482;0
20160426211518772_TEST-R3_snap.fits;3.41534;26513.7;2.44223;0
20160426211618847_TEST-R3_snap.fits;3.63688;26475.6;3.39258;0
20160426211718921_TEST-R3_snap.fits;3.38383;26532.7;3.12837;0
20160426211818996_TEST-R3_snap.fits;4.10055;26525.4;3.1222;0
20160426211919071_TEST-R3_snap.fits;4.14605;26504.9;3.57557;0
20160426212019145_TEST-R3_snap.fits;3.19957;26488.8;3.51129;0
20160426212119220_TEST-R3_snap.fits;3.62467;26494.6;2.46928;0
20160426212219295_TEST-R3_snap.fits;3.44065;26472.7;3.61122;0
20160426212319369_TEST-R3_snap.fits;3.43777;26547.4;3.27463;0
20160426212419444_TEST-R3_snap.fits;3.55077;26452.1;2.95096;0
20160426212519519_TEST-R3_snap.fits;4.08264;26531.2;2.74191;0
20160426212619593_TEST-R3_snap.fits;3.80203;26512.2;3.25176;0
20160426212719668_TEST-R3_snap.fits;3.98824;26547.4;4.1688;0
20160426212819743_TEST-R3_snap.fits;3.454;26519.5;3.87708;0
20160426212919817_TEST-R3_snap.fits;4.13913;26519.5;4.41648;0
20160426213013577_TEST-R3_met.fits;3.43575;26493.2;12.4212;0.512
20160426213019892_TEST-R3_snap.fits;3.91373;26506.3;3.13713;0
20160426213119967_TEST-R3_snap.fits;3.54701;26503.4;3.75147;0
20160426213220041_TEST-R3_snap.fits;3.22417;26472.7;3.65142;0
20160426213322676_TEST-R3_met.fits;3.68177;26506.3;10.9173;0.682667
20160426213320116_TEST-R3_snap.fits;4.1339;26481.4;3.97442;0
20160426213420191_TEST-R3_snap.fits;3.2813;26465.3;2.78723;0
20160426213520265_TEST-R3_snap.fits;3.18364;26449.2;2.93405;0
20160426213620340_TEST-R3_snap.fits;3.98127;26510.7;3.58092;0
20160426213722121_TEST-R3_met.fits;2.93188;26494.6;8.22376;0.341333
20160426213720415_TEST-R3_snap.fits;3.40623;26459.5;3.02845;0
20160426213820489_TEST-R3_snap.fits;3.89941;26507.8;2.53398;0
20160426213920564_TEST-R3_snap.fits;4.50383;26462.4;2.90331;0
20160426214020639_TEST-R3_snap.fits;4.15979;26532.7;4.00847;0
20160426214131807_TEST-R3_met.fits;3.83976;26488.8;9.62463;0.170667
20160426214208500_TEST-R3_met.fits;3.9692;26509.3;10.1684;0.170667
20160426214120713_TEST-R3_snap.fits;3.20366;26480;3.4859;0
20160426214220788_TEST-R3_snap.fits;4.05309;26521;2.95288;0
20160426214320863_TEST-R3_snap.fits;3.61004;26516.6;3.43831;0
20160426214420937_TEST-R3_snap.fits;3.88063;26515.1;2.57208;0
20160426214521012_TEST-R3_snap.fits;3.80754;26474.1;3.77396;0
20160426214621087_TEST-R3_snap.fits;3.58343;26528.3;3.02639;0
20160426214721161_TEST-R3_snap.fits;4.23466;26537.1;2.96562;0
20160426214821236_TEST-R3_snap.fits;4.26258;26532.7;3.69379;0
20160426214921311_TEST-R3_snap.fits;3.82176;26523.9;4.23439;0
20160426215021385_TEST-R3_snap.fits;4.04508;26503.4;3.37312;0
20160426215121460_TEST-R3_snap.fits;4.6928;26528.3;3.69261;0
20160426215228020_TEST-R3_met.fits;3.70148;26496.1;11.6565;0.170667
20160426215221535_TEST-R3_snap.fits;4.23364;26540;2.77798;0
20160426215321609_TEST-R3_snap.fits;3.37275;26515.1;3.2442;0
20160426215421684_TEST-R3_snap.fits;3.6643;26541.5;2.67715;0
20160426215521759_TEST-R3_snap.fits;3.49837;26480;4.20834;0
20160426215643508_TEST-R3_met.fits;4.38645;26487.3;9.44867;0.170667
20160426215621833_TEST-R3_snap.fits;3.72028;26535.6;4.33467;0
20160426215721908_TEST-R3_snap.fits;4.25238;26534.2;3.83445;0
20160426215821983_TEST-R3_snap.fits;3.44687;26522.5;3.20023;0
20160426215922057_TEST-R3_snap.fits;5.00703;26465.3;2.67466;0
