# file name; noise; peak f.; mag.; duration
20160426010048201_TEST-R3_snap.fits;3.65231;26475.6;2.85849;0
20160426010148276_TEST-R3_snap.fits;3.28977;26506.3;3.82697;0
20160426010341087_TEST-R3_met.fits;3.85073;26491.7;8.03917;0.512
20160426010248351_TEST-R3_snap.fits;4.16952;26545.9;2.93238;0
20160426010348425_TEST-R3_snap.fits;3.93506;26484.4;3.2995;0
20160426010448500_TEST-R3_snap.fits;4.13789;26471.2;3.83996;0
20160426010554548_TEST-R3_met.fits;3.26449;26515.1;7.19729;1.70667
20160426010548575_TEST-R3_snap.fits;3.42071;26481.4;2.99636;0
20160426010648649_TEST-R3_snap.fits;2.8959;26478.5;2.9187;0
20160426010748724_TEST-R3_snap.fits;3.2262;26541.5;3.0395;0
20160426010848799_TEST-R3_snap.fits;3.84031;26519.5;3.13716;0
20160426010948873_TEST-R3_snap.fits;2.67609;26504.9;3.37233;0
20160426011048948_TEST-R3_snap.fits;3.88592;26506.3;3.40172;0
20160426011149023_TEST-R3_snap.fits;4.10104;26471.2;4.16922;0
20160426011249097_TEST-R3_snap.fits;3.42658;26456.5;3.49629;0
20160426011349172_TEST-R3_snap.fits;3.58501;26541.5;3.44129;0
20160426011449247_TEST-R3_snap.fits;2.86679;26487.3;2.87352;0
20160426011549321_TEST-R3_snap.fits;4.15809;26496.1;2.86549;0
20160426011649396_TEST-R3_snap.fits;4.28165;26528.3;3.21339;0
20160426011749471_TEST-R3_snap.fits;4.17645;26466.8;2.71312;0
20160426011849545_TEST-R3_snap.fits;3.46092;26496.1;2.99914;0
20160426011949620_TEST-R3_snap.fits;3.31318;26500.5;2.95465;0
20160426012049695_TEST-R3_snap.fits;3.63047;26453.6;2.77256;0
20160426012149769_TEST-R3_snap.fits;4.09487;26468.3;2.71797;0
20160426012249844_TEST-R3_snap.fits;3.43352;26493.2;2.81304;0
20160426012349919_TEST-R3_snap.fits;3.83348;26456.5;2.78863;0
20160426012449993_TEST-R3_snap.fits;3.42752;26506.3;4.02407;0
20160426012626761_TEST-R3_met.fits;4.308;26488.8;10.3767;0.170667
20160426012550068_TEST-R3_snap.fits;3.9021;26534.2;2.90482;0
20160426012650143_TEST-R3_snap.fits;3.5205;26463.9;3.29078;0
20160426012750217_TEST-R3_snap.fits;3.94465;26469.7;2.61181;0
20160426012850292_TEST-R3_snap.fits;3.74873;26468.3;2.4628;0
20160426012950367_TEST-R3_snap.fits;3.84923;26540;3.06384;0
20160426013050441_TEST-R3_snap.fits;3.64803;26458;2.73424;0
20160426013150516_TEST-R3_snap.fits;3.94577;26507.8;3.28888;0
20160426013301001_TEST-R3_met.fits;2.85399;26499;6.56164;0.170667
20160426013250591_TEST-R3_snap.fits;3.04373;26502;2.59068;0
20160426013406025_TEST-R3_met.fits;3.373;26507.8;7.09921;0.170667
20160426013437428_TEST-R3_met.fits;3.44848;26499;7.28919;0.170667
20160426013350665_TEST-R3_snap.fits;4.11681;26523.9;3.49276;0
20160426013450740_TEST-R3_snap.fits;4.0134;26543;3.09096;0
20160426013550815_TEST-R3_snap.fits;3.44135;26480;2.91845;0
20160426013650889_TEST-R3_snap.fits;3.44511;26512.2;3.77167;0
20160426013750964_TEST-R3_snap.fits;3.79081;26544.4;2.98699;0
20160426013851039_TEST-R3_snap.fits;3.695;26515.1;3.29615;0
20160426013951113_TEST-R3_snap.fits;2.97131;26460.9;3.39416;0
20160426014051188_TEST-R3_snap.fits;3.52523;26519.5;2.82919;0
20160426014240073_TEST-R3_met.fits;3.92776;26493.2;8.71996;0.170667
20160426014151263_TEST-R3_snap.fits;3.29748;26528.3;2.992;0
20160426014328543_TEST-R3_met.fits;3.26558;26490.2;23.87;0.341333
20160426014251337_TEST-R3_snap.fits;3.43451;26506.3;3.27673;0
20160426014427081_TEST-R3_met.fits;3.55027;26491.7;9.18123;0.170667
20160426014351412_TEST-R3_snap.fits;3.58169;26534.2;2.76976;0
20160426014451487_TEST-R3_snap.fits;3.34147;26455.1;2.97625;0
20160426014551561_TEST-R3_snap.fits;3.83087;26521;3.64622;0
20160426014734132_TEST-R3_met.fits;3.67367;26504.9;14.2582;0.341333
20160426014651636_TEST-R3_snap.fits;3.58089;26532.7;2.70436;0
20160426014751711_TEST-R3_snap.fits;4.03161;26522.5;3.15186;0
20160426014906633_TEST-R3_met.fits;3.96131;26499;9.12504;0.170667
20160426014851785_TEST-R3_snap.fits;3.90782;26487.3;2.69654;0
20160426014951860_TEST-R3_snap.fits;3.6187;26515.1;2.86894;0
20160426015051935_TEST-R3_snap.fits;3.66178;26532.7;2.65438;0
20160426015152009_TEST-R3_snap.fits;3.84564;26478.5;4.18425;0
20160426015252084_TEST-R3_snap.fits;3.10785;26460.9;2.79608;0
20160426015352159_TEST-R3_snap.fits;3.71202;26540;2.90015;0
20160426015452233_TEST-R3_snap.fits;3.12182;26488.8;2.46427;0
20160426015552308_TEST-R3_snap.fits;3.55509;26516.6;2.18631;0
20160426015652383_TEST-R3_snap.fits;3.17501;26522.5;2.69685;0
20160426015752457_TEST-R3_snap.fits;3.42904;26449.2;2.53704;0
20160426015852532_TEST-R3_snap.fits;3.66742;26469.7;3.27339;0
20160426015952607_TEST-R3_snap.fits;3.78858;26515.1;3.2445;0
