# file name; noise; peak f.; mag.; duration
20160426230026612_TEST-R3_snap.fits;2.68874;26477.1;2.7405;0
20160426230126687_TEST-R3_snap.fits;3.67416;26525.4;2.89611;0
20160426230228127_TEST-R3_met.fits;3.7714;26504.9;11.4217;0.341333
20160426230226761_TEST-R3_snap.fits;3.15319;26544.4;2.72282;0
20160426230326836_TEST-R3_snap.fits;3.35004;26537.1;3.35875;0
20160426230426911_TEST-R3_snap.fits;2.97915;26488.8;3.07244;0
20160426230526985_TEST-R3_snap.fits;3.42004;26512.2;3.11775;0
20160426230627060_TEST-R3_snap.fits;3.30372;26462.4;4.27185;0
20160426230727135_TEST-R3_snap.fits;3.13933;26456.5;2.98356;0
20160426230827209_TEST-R3_snap.fits;3.51042;26510.7;2.62581;0
20160426230927284_TEST-R3_snap.fits;3.1187;26491.7;3.26192;0
20160426231027359_TEST-R3_snap.fits;3.45004;26487.3;3.81394;0
20160426231127433_TEST-R3_snap.fits;3.71911;26462.4;3.36731;0
20160426231227508_TEST-R3_snap.fits;3.05402;26529.8;2.99463;0
20160426231327583_TEST-R3_snap.fits;3.3695;26521;3.4086;0
20160426231427657_TEST-R3_snap.fits;3.38778;26547.4;3.0204;0
20160426231527732_TEST-R3_snap.fits;3.18629;26507.8;2.43753;0
20160426231627807_TEST-R3_snap.fits;3.23524;26519.5;2.59634;0
20160426231727881_TEST-R3_snap.fits;3.20415;26466.8;3.32286;0
20160426231827956_TEST-R3_snap.fits;3.92419;26465.3;2.65217;0
20160426231928031_TEST-R3_snap.fits;3.40627;26482.9;3.6869;0
20160426232028105_TEST-R3_snap.fits;4.2924;26452.1;2.97216;0
20160426232135860_TEST-R3_met.fits;3.2177;26453.6;8.26621;0.341333
20160426232128180_TEST-R3_snap.fits;3.5359;26452.1;3.13677;0
20160426232228255_TEST-R3_snap.fits;3.69839;26509.3;2.92617;0
20160426232328329_TEST-R3_snap.fits;3.65147;26540;3.83128;0
20160426232428404_TEST-R3_snap.fits;3.22464;26484.4;3.30989;0
20160426232528479_TEST-R3_snap.fits;4.72729;26480;3.56222;0
20160426232628553_TEST-R3_snap.fits;4.03797;26472.7;3.76897;0
20160426232728628_TEST-R3_snap.fits;4.59239;26518.1;3.49023;0
20160426232828703_TEST-R3_snap.fits;3.80465;26491.7;3.49279;0
20160426233005812_TEST-R3_met.fits;4.19814;26502;15.5699;0.341333
20160426232928777_TEST-R3_snap.fits;3.62855;26531.2;3.79917;0
20160426233115615_TEST-R3_met.fits;3.23909;26493.2;10.2742;0.170667
20160426233028852_TEST-R3_snap.fits;4.43724;26523.9;2.73217;0
20160426233128927_TEST-R3_snap.fits;3.85235;26477.1;3.76279;0
20160426233229001_TEST-R3_snap.fits;4.24672;26474.1;3.28058;0
20160426233329076_TEST-R3_snap.fits;4.14001;26509.3;3.68382;0
20160426233429151_TEST-R3_snap.fits;3.8057;26472.7;5.55635;0
20160426233529225_TEST-R3_snap.fits;3.85467;26521;3.70737;0
20160426233629300_TEST-R3_snap.fits;3.75332;26507.8;3.02445;0
20160426233729375_TEST-R3_snap.fits;3.89519;26466.8;3.51073;0
20160426233829449_TEST-R3_snap.fits;4.18859;26484.4;3.57844;0
20160426233929524_TEST-R3_snap.fits;3.81897;26466.8;3.79562;0
20160426234029599_TEST-R3_snap.fits;4.03892;26463.9;4.40465;0
20160426234129673_TEST-R3_snap.fits;4.00182;26466.8;4.38692;0
20160426234229748_TEST-R3_snap.fits;4.40621;26519.5;3.57669;0
20160426234423241_TEST-R3_met.fits;3.57959;26475.6;11.0212;0.170667
20160426234329823_TEST-R3_snap.fits;4.284;26525.4;2.75955;0
20160426234429897_TEST-R3_snap.fits;3.99302;26543;3.80666;0
20160426234537140_TEST-R3_met.fits;4.03445;26494.6;22.4242;0.170667
20160426234529972_TEST-R3_snap.fits;4.15596;26507.8;3.30176;0
20160426234630047_TEST-R3_snap.fits;3.20841;26502;2.89433;0
20160426234800671_TEST-R3_met.fits;3.18409;26477.1;8.53835;0.170667
20160426234730121_TEST-R3_snap.fits;3.92848;26478.5;3.48645;0
20160426234830196_TEST-R3_snap.fits;3.74558;26538.6;3.91456;0
20160426234930271_TEST-R3_snap.fits;3.81261;26540;3.6579;0
20160426235030345_TEST-R3_snap.fits;3.46365;26502;3.53736;0
20160426235130420_TEST-R3_snap.fits;4.77646;26490.2;3.92481;0
20160426235230495_TEST-R3_snap.fits;4.68448;26537.1;3.64674;0
20160426235330569_TEST-R3_snap.fits;3.21505;26459.5;3.65955;0
20160426235430644_TEST-R3_snap.fits;4.11105;26450.7;3.69681;0
20160426235530719_TEST-R3_snap.fits;3.54614;26509.3;3.17736;0
20160426235630793_TEST-R3_snap.fits;4.47032;26504.9;3.75336;0
20160426235730868_TEST-R3_snap.fits;4.24041;26475.6;3.31823;0
20160426235830943_TEST-R3_snap.fits;3.94871;26485.8;3.39747;0
20160426235931017_TEST-R3_snap.fits;4.12354;26468.3;3.42961;0
