# file name; noise; peak f.; mag.; duration
20160426150050847_TEST-R3_snap.fits;3.09324;26500.5;2.45625;0
20160426150150921_TEST-R3_snap.fits;3.46052;26474.1;3.57529;0
20160426150250996_TEST-R3_snap.fits;2.84996;26450.7;2.52454;0
20160426150351071_TEST-R3_snap.fits;3.50848;26466.8;2.8014;0
20160426150451145_TEST-R3_snap.fits;3.28158;26485.8;3.12266;0
20160426150551220_TEST-R3_snap.fits;2.79744;26545.9;2.93466;0
20160426150651295_TEST-R3_snap.fits;3.20868;26462.4;3.31247;0
20160426150751369_TEST-R3_snap.fits;2.95333;26472.7;2.62492;0
20160426150851444_TEST-R3_snap.fits;3.3385;26460.9;2.75757;0
20160426150951519_TEST-R3_snap.fits;3.27191;26537.1;2.63322;0
20160426151051593_TEST-R3_snap.fits;2.65476;26535.6;2.58089;0
20160426151151668_TEST-R3_snap.fits;2.503;26543;2.36795;0
20160426151331337_TEST-R3_met.fits;2.93251;26465.3;6.97811;0.341333
20160426151251743_TEST-R3_snap.fits;3.27938;26465.3;2.27058;0
20160426151351817_TEST-R3_snap.fits;3.2052;26529.8;2.08745;0
20160426151451892_TEST-R3_snap.fits;3.69123;26538.6;2.71684;0
20160426151551967_TEST-R3_snap.fits;2.69021;26466.8;2.63169;0
20160426151652041_TEST-R3_snap.fits;2.63925;26469.7;2.51325;0
20160426151834271_TEST-R3_met.fits;2.81004;26499;13.9066;0.170667
20160426151752116_TEST-R3_snap.fits;2.80341;26478.5;2.70258;0
20160426151852191_TEST-R3_snap.fits;3.52718;26541.5;2.78278;0
20160426151952265_TEST-R3_snap.fits;2.84419;26471.2;3.25935;0
20160426152139103_TEST-R3_met.fits;3.22526;26502;14.4478;0.341333
20160426152052340_TEST-R3_snap.fits;3.769;26463.9;3.16317;0
20160426152152415_TEST-R3_snap.fits;3.25483;26526.9;3.55819;0
20160426152252489_TEST-R3_snap.fits;3.05657;26504.9;2.91391;0
20160426152350687_TEST-R3_met.fits;3.20265;26503.4;33.2222;0.512
20160426152352564_TEST-R3_snap.fits;3.55643;26522.5;3.14949;0
20160426152452639_TEST-R3_snap.fits;3.78153;26523.9;3.32242;0
20160426152552713_TEST-R3_snap.fits;3.3375;26544.4;2.37168;0
20160426152652788_TEST-R3_snap.fits;3.4478;26485.8;3.17188;0
20160426152752863_TEST-R3_snap.fits;3.59943;26490.2;2.3825;0
20160426152852937_TEST-R3_snap.fits;3.00638;26484.4;3.39562;0
20160426152953012_TEST-R3_snap.fits;3.97674;26474.1;3.21394;0
20160426153053087_TEST-R3_snap.fits;3.11777;26469.7;2.73431;0
20160426153153161_TEST-R3_snap.fits;3.45228;26472.7;2.51964;0
20160426153253236_TEST-R3_snap.fits;2.66778;26545.9;3.25939;0
20160426153353311_TEST-R3_snap.fits;3.23086;26510.7;3.45465;0
20160426153453385_TEST-R3_snap.fits;2.95868;26497.6;2.62336;0
20160426153553460_TEST-R3_snap.fits;2.85241;26547.4;3.50029;0
20160426153653535_TEST-R3_snap.fits;3.42589;26493.2;2.54041;0
20160426153753609_TEST-R3_snap.fits;3.12102;26529.8;2.27705;0
20160426153853684_TEST-R3_snap.fits;3.50709;26494.6;2.95095;0
20160426153953759_TEST-R3_snap.fits;3.68554;26528.3;2.49804;0
20160426154053833_TEST-R3_snap.fits;3.84623;26468.3;3.5141;0
20160426154153908_TEST-R3_snap.fits;3.71128;26452.1;3.88426;0
20160426154253983_TEST-R3_snap.fits;2.85817;26545.9;3.14689;0
20160426154354057_TEST-R3_snap.fits;3.36864;26487.3;3.04116;0
20160426154546697_TEST-R3_met.fits;3.62783;26506.3;22.1307;0.341333
20160426154454132_TEST-R3_snap.fits;3.89675;26518.1;2.87049;0
20160426154554207_TEST-R3_snap.fits;3.5942;26526.9;2.842;0
20160426154654281_TEST-R3_snap.fits;3.43216;26472.7;2.78873;0
20160426154750260_TEST-R3_met.fits;4.14992;26509.3;10.3199;0.341333
20160426154754356_TEST-R3_snap.fits;4.03983;26510.7;3.46312;0
20160426154854431_TEST-R3_snap.fits;3.8261;26469.7;2.72518;0
20160426154954505_TEST-R3_snap.fits;3.3583;26545.9;3.09563;0
20160426155054580_TEST-R3_snap.fits;3.88241;26487.3;2.80849;0
20160426155242100_TEST-R3_met.fits;3.82733;26482.9;11.6263;0.170667
20160426155154655_TEST-R3_snap.fits;3.25108;26475.6;2.30622;0
20160426155254729_TEST-R3_snap.fits;4.1527;26480;3.83972;0
20160426155354804_TEST-R3_snap.fits;3.53967;26484.4;2.38079;0
20160426155454879_TEST-R3_snap.fits;3.31676;26507.8;4.18212;0
20160426155554953_TEST-R3_snap.fits;3.6065;26510.7;3.2661;0
20160426155655028_TEST-R3_snap.fits;3.78033;26521;2.34517;0
20160426155755103_TEST-R3_snap.fits;4.34237;26469.7;2.42989;0
20160426155855177_TEST-R3_snap.fits;3.19665;26496.1;3.35096;0
20160426155955252_TEST-R3_snap.fits;3.07671;26522.5;2.45683;0
