# file name; noise; peak f.; mag.; duration
20160426200013172_TEST-R3_snap.fits;3.91946;26485.8;3.33613;0
20160426200113247_TEST-R3_snap.fits;3.34607;26459.5;2.99794;0
20160426200213321_TEST-R3_snap.fits;3.46994;26474.1;3.28672;0
20160426200313396_TEST-R3_snap.fits;2.99424;26494.6;2.77189;0
20160426200413471_TEST-R3_snap.fits;4.04051;26475.6;2.92306;0
20160426200513545_TEST-R3_snap.fits;3.52304;26488.8;4.16922;0
20160426200613620_TEST-R3_snap.fits;4.32016;26538.6;3.29066;0
20160426200713695_TEST-R3_snap.fits;3.39639;26475.6;3.1061;0
20160426200813769_TEST-R3_snap.fits;3.24381;26543;2.94894;0
20160426200913844_TEST-R3_snap.fits;4.16783;26503.4;3.05416;0
20160426201013919_TEST-R3_snap.fits;3.64734;26462.4;3.44021;0
20160426201113993_TEST-R3_snap.fits;3.71874;26504.9;3.43635;0
20160426201242911_TEST-R3_met.fits;3.67558;26499;10.0546;0.170667
20160426201214068_TEST-R3_snap.fits;4.05698;26529.8;3.26742;0
20160426201314143_TEST-R3_snap.fits;3.91294;26529.8;2.86688;0
20160426201414217_TEST-R3_snap.fits;4.24929;26475.6;3.20561;0
20160426201514292_TEST-R3_snap.fits;3.89698;26453.6;2.83199;0
20160426201657375_TEST-R3_met.fits;4.23258;26502;11.8124;0.341333
20160426201614367_TEST-R3_snap.fits;3.40206;26484.4;3.25401;0
20160426201714441_TEST-R3_snap.fits;3.72465;26496.1;3.27142;0
20160426201814516_TEST-R3_snap.fits;3.97905;26507.8;4.57932;0
20160426201914591_TEST-R3_snap.fits;4.08635;26449.2;3.71709;0
20160426202014665_TEST-R3_snap.fits;3.07231;26474.1;2.8516;0
20160426202147679_TEST-R3_met.fits;3.92047;26506.3;9.89888;0.170667
20160426202114740_TEST-R3_snap.fits;3.64097;26484.4;3.672;0
20160426202214815_TEST-R3_snap.fits;4.1175;26468.3;3.46251;0
20160426202314889_TEST-R3_snap.fits;4.02572;26544.4;3.48444;0
20160426202414964_TEST-R3_snap.fits;3.92406;26468.3;3.18175;0
20160426202515039_TEST-R3_snap.fits;3.30236;26526.9;3.40602;0
20160426202659657_TEST-R3_met.fits;3.23718;26485.8;6.88865;0.170667
20160426202615113_TEST-R3_snap.fits;3.80912;26516.6;4.14353;0
20160426202715188_TEST-R3_snap.fits;3.8631;26513.7;3.26096;0
20160426202857929_TEST-R3_met.fits;3.63874;26504.9;7.54964;0.170667
20160426202815263_TEST-R3_snap.fits;3.54005;26463.9;3.43373;0
20160426202915337_TEST-R3_snap.fits;3.81321;26491.7;3.04528;0
20160426203015412_TEST-R3_snap.fits;3.29097;26541.5;3.13371;0
20160426203115487_TEST-R3_snap.fits;3.59293;26491.7;3.10543;0
20160426203215561_TEST-R3_snap.fits;4.25034;26477.1;3.1874;0
20160426203315636_TEST-R3_snap.fits;4.03392;26493.2;3.7318;0
20160426203415711_TEST-R3_snap.fits;3.62854;26463.9;3.23511;0
20160426203515785_TEST-R3_snap.fits;3.97965;26541.5;3.40526;0
20160426203615860_TEST-R3_snap.fits;3.69573;26462.4;2.38548;0
20160426203715935_TEST-R3_snap.fits;3.69258;26537.1;2.66844;0
20160426203816009_TEST-R3_snap.fits;4.01204;26534.2;3.67858;0
20160426203916084_TEST-R3_snap.fits;3.7472;26458;3.54768;0
20160426204016159_TEST-R3_snap.fits;3.62161;26463.9;3.24304;0
20160426204116233_TEST-R3_snap.fits;4.10965;26474.1;3.68567;0
20160426204216308_TEST-R3_snap.fits;4.52807;26531.2;3.32493;0
20160426204316383_TEST-R3_snap.fits;4.2171;26512.2;2.47734;0
20160426204416457_TEST-R3_snap.fits;3.31289;26519.5;3.63527;0
20160426204516532_TEST-R3_snap.fits;4.0204;26526.9;2.88622;0
20160426204616607_TEST-R3_snap.fits;3.64152;26472.7;3.21617;0
20160426204716681_TEST-R3_snap.fits;3.35424;26532.7;3.4201;0
20160426204816756_TEST-R3_snap.fits;4.23722;26472.7;5.16254;0
20160426204916831_TEST-R3_snap.fits;3.90187;26535.6;2.88379;0
20160426205016905_TEST-R3_snap.fits;4.6276;26487.3;3.13358;0
20160426205116980_TEST-R3_snap.fits;3.74473;26480;3.7782;0
20160426205217055_TEST-R3_snap.fits;3.36541;26500.5;3.38631;0
20160426205317129_TEST-R3_snap.fits;3.73882;26497.6;2.81492;0
20160426205417204_TEST-R3_snap.fits;3.82533;26499;3.16133;0
20160426205517279_TEST-R3_snap.fits;3.95254;26452.1;3.06867;0
20160426205617353_TEST-R3_snap.fits;3.63333;26459.5;2.75049;0
20160426205717428_TEST-R3_snap.fits;3.97853;26531.2;2.7842;0
20160426205817503_TEST-R3_snap.fits;4.3078;26531.2;3.10357;0
20160426205917577_TEST-R3_snap.fits;3.34729;26523.9;3.10241;0
