# file name; noise; peak f.; mag.; duration
20160426050006047_TEST-R3_snap.fits;3.98829;26466.8;3.81801;0
20160426050059636_TEST-R3_met.fits;3.44895;26518.1;7.61124;0.170667
20160426050106121_TEST-R3_snap.fits;4.21666;26547.4;3.85216;0
20160426050206196_TEST-R3_snap.fits;4.44329;26526.9;3.00502;0
20160426050306271_TEST-R3_snap.fits;3.62033;26475.6;3.0337;0
20160426050406345_TEST-R3_snap.fits;3.54668;26538.6;4.0314;0
20160426050506420_TEST-R3_snap.fits;3.6318;26521;3.62211;0
20160426050606495_TEST-R3_snap.fits;4.29753;26506.3;3.63036;0
20160426050706569_TEST-R3_snap.fits;4.3659;26494.6;3.89569;0
20160426050806644_TEST-R3_snap.fits;4.00473;26504.9;3.02781;0
20160426050906719_TEST-R3_snap.fits;3.85242;26509.3;4.02121;0
20160426051006793_TEST-R3_snap.fits;3.87744;26522.5;3.51398;0
20160426051106868_TEST-R3_snap.fits;4.13445;26543;3.39621;0
20160426051206943_TEST-R3_snap.fits;4.43051;26462.4;4.96315;0
20160426051307017_TEST-R3_snap.fits;4.39352;26544.4;3.82994;0
20160426051407092_TEST-R3_snap.fits;4.64795;26500.5;3.58463;0
20160426051507167_TEST-R3_snap.fits;4.35159;26543;3.72932;0
20160426051607241_TEST-R3_snap.fits;4.43639;26521;4.03541;0
20160426051707316_TEST-R3_snap.fits;4.05339;26547.4;3.97666;0
20160426051840500_TEST-R3_met.fits;3.95087;26481.4;9.37348;0.170667
20160426051807391_TEST-R3_snap.fits;4.18412;26449.2;3.80065;0
20160426051907465_TEST-R3_snap.fits;3.21458;26518.1;4.28717;0
20160426052007540_TEST-R3_snap.fits;4.03061;26532.7;3.16993;0
20160426052107615_TEST-R3_snap.fits;4.57066;26540;2.94001;0
20160426052207689_TEST-R3_snap.fits;4.08226;26471.2;3.04105;0
20160426052307764_TEST-R3_snap.fits;3.97038;26450.7;3.9;0
20160426052407839_TEST-R3_snap.fits;4.00152;26535.6;2.8136;0
20160426052507913_TEST-R3_snap.fits;3.88272;26460.9;3.51985;0
20160426052644340_TEST-R3_met.fits;3.74416;26449.2;15.1375;0.170667
20160426052607988_TEST-R3_snap.fits;3.36522;26540;3.46641;0
20160426052708063_TEST-R3_snap.fits;3.60142;26455.1;4.00041;0
20160426052808137_TEST-R3_snap.fits;3.29951;26503.4;3.53723;0
20160426052908212_TEST-R3_snap.fits;3.70398;26506.3;2.95183;0
20160426053011700_TEST-R3_met.fits;3.0221;26485.8;6.1195;0.170667
20160426053008287_TEST-R3_snap.fits;3.69171;26493.2;3.83286;0
20160426053108361_TEST-R3_snap.fits;4.15559;26545.9;2.97127;0
20160426053208436_TEST-R3_snap.fits;3.58234;26487.3;3.42027;0
20160426053308511_TEST-R3_snap.fits;2.90218;26465.3;3.59967;0
20160426053410804_TEST-R3_met.fits;4.58848;26512.2;11.3394;1.36533
20160426053408585_TEST-R3_snap.fits;3.03882;26503.4;3.9754;0
20160426053508660_TEST-R3_snap.fits;4.09243;26544.4;2.76849;0
20160426053608735_TEST-R3_snap.fits;4.22753;26538.6;3.73893;0
20160426053708809_TEST-R3_snap.fits;4.49695;26475.6;2.90813;0
20160426053808884_TEST-R3_snap.fits;3.54511;26544.4;3.23216;0
20160426053908959_TEST-R3_snap.fits;4.41346;26485.8;4.24945;0
20160426054009033_TEST-R3_snap.fits;4.28223;26526.9;4.16041;0
20160426054109108_TEST-R3_snap.fits;4.71085;26509.3;3.33086;0
20160426054209183_TEST-R3_snap.fits;4.39454;26496.1;3.7831;0
20160426054309257_TEST-R3_snap.fits;4.02065;26506.3;3.2794;0
20160426054409332_TEST-R3_snap.fits;3.32981;26450.7;2.58781;0
20160426054509407_TEST-R3_snap.fits;3.87785;26543;3.44822;0
20160426054609481_TEST-R3_snap.fits;4.54481;26519.5;2.88433;0
20160426054709556_TEST-R3_snap.fits;3.95493;26525.4;3.28171;0
20160426054829257_TEST-R3_met.fits;4.02082;26494.6;10.5388;0.341333
20160426054809631_TEST-R3_snap.fits;4.74005;26545.9;3.96154;0
20160426054909705_TEST-R3_snap.fits;4.0609;26472.7;3.12899;0
20160426055009780_TEST-R3_snap.fits;3.82307;26538.6;3.63773;0
20160426055109855_TEST-R3_snap.fits;4.02279;26502;4.60296;0
20160426055209929_TEST-R3_snap.fits;4.05037;26484.4;3.21117;0
20160426055310004_TEST-R3_snap.fits;4.15145;26535.6;3.43549;0
20160426055410079_TEST-R3_snap.fits;4.48731;26512.2;2.99658;0
20160426055510153_TEST-R3_snap.fits;4.28791;26491.7;2.78977;0
20160426055610228_TEST-R3_snap.fits;3.23612;26452.1;3.30698;0
20160426055726175_TEST-R3_met.fits;3.81838;26484.4;11.2747;0.170667
20160426055710303_TEST-R3_snap.fits;4.56104;26510.7;4.37684;0
20160426055810377_TEST-R3_snap.fits;3.71505;26490.2;3.4428;0
20160426055910452_TEST-R3_snap.fits;3.98161;26509.3;3.84725;0
