# file name; noise; peak f.; mag.; duration
20160426220022132_TEST-R3_snap.fits;4.20071;26465.3;3.85327;0
20160426220122207_TEST-R3_snap.fits;3.21963;26452.1;3.4189;0
20160426220222281_TEST-R3_snap.fits;3.26088;26545.9;3.21299;0
20160426220322356_TEST-R3_snap.fits;4.15083;26535.6;3.28078;0
20160426220422431_TEST-R3_snap.fits;4.19979;26450.7;4.04914;0
20160426220522505_TEST-R3_snap.fits;3.35646;26452.1;3.26622;0
20160426220622580_TEST-R3_snap.fits;4.08167;26531.2;2.83891;0
20160426220753033_TEST-R3_met.fits;3.76388;26493.2;7.59004;0.170667
20160426220722655_TEST-R3_snap.fits;3.749;26478.5;3.65878;0
20160426220822729_TEST-R3_snap.fits;3.90021;26537.1;3.30268;0
20160426220922804_TEST-R3_snap.fits;4.27676;26477.1;3.4256;0
20160426221022879_TEST-R3_snap.fits;4.14493;26478.5;3.29385;0
20160426221122953_TEST-R3_snap.fits;4.21886;26450.7;3.06635;0
20160426221223028_TEST-R3_snap.fits;3.21354;26547.4;3.00742;0
20160426221323103_TEST-R3_snap.fits;4.304;26510.7;3.17137;0
20160426221423177_TEST-R3_snap.fits;3.9428;26529.8;3.01608;0
20160426221523252_TEST-R3_snap.fits;3.54606;26465.3;3.81073;0
20160426221623327_TEST-R3_snap.fits;3.57549;26544.4;3.86517;0
20160426221723401_TEST-R3_snap.fits;3.45892;26504.9;2.39032;0
20160426221823476_TEST-R3_snap.fits;3.74093;26449.2;3.12824;0
20160426221923551_TEST-R3_snap.fits;3.51216;26493.2;2.49178;0
20160426222033353_TEST-R3_met.fits;3.38078;26490.2;7.51536;0.170667
20160426222023625_TEST-R3_snap.fits;3.27136;26509.3;2.73932;0
20160426222214559_TEST-R3_met.fits;3.59674;26500.5;9.0411;0.512
20160426222123700_TEST-R3_snap.fits;3.6097;26494.6;2.78367;0
20160426222223775_TEST-R3_snap.fits;3.20767;26466.8;2.1416;0
20160426222323849_TEST-R3_snap.fits;3.39262;26460.9;2.90768;0
20160426222423924_TEST-R3_snap.fits;3.13837;26519.5;2.91858;0
20160426222523999_TEST-R3_snap.fits;3.38645;26509.3;3.76984;0
20160426222657353_TEST-R3_met.fits;3.31176;26485.8;25.0414;0.341333
20160426222624073_TEST-R3_snap.fits;3.2515;26491.7;3.4646;0
20160426222724148_TEST-R3_snap.fits;3.47772;26475.6;2.51949;0
20160426222824223_TEST-R3_snap.fits;2.99291;26482.9;2.59181;0
20160426222948361_TEST-R3_met.fits;3.27286;26472.7;13.6835;0.170667
20160426222924297_TEST-R3_snap.fits;3.77946;26535.6;3.10469;0
20160426223024372_TEST-R3_snap.fits;3.84387;26465.3;3.33947;0
20160426223124447_TEST-R3_snap.fits;3.39919;26487.3;2.22732;0
20160426223224521_TEST-R3_snap.fits;3.1682;26522.5;3.70231;0
20160426223324596_TEST-R3_snap.fits;3.59618;26456.5;2.36304;0
20160426223424671_TEST-R3_snap.fits;3.0616;26502;2.53841;0
20160426223524745_TEST-R3_snap.fits;3.2755;26529.8;2.38657;0
20160426223624820_TEST-R3_snap.fits;4.12089;26507.8;2.60431;0
20160426223724895_TEST-R3_snap.fits;2.6664;26515.1;2.84255;0
20160426223824969_TEST-R3_snap.fits;3.24456;26493.2;2.50842;0
20160426223925044_TEST-R3_snap.fits;3.49201;26544.4;3.12462;0
20160426224025119_TEST-R3_snap.fits;3.56749;26516.6;2.49459;0
20160426224125193_TEST-R3_snap.fits;3.63643;26465.3;3.06772;0
20160426224225268_TEST-R3_snap.fits;3.16916;26516.6;2.98778;0
20160426224325343_TEST-R3_snap.fits;3.02711;26500.5;3.10917;0
20160426224425417_TEST-R3_snap.fits;3.4286;26475.6;2.96008;0
20160426224525492_TEST-R3_snap.fits;3.17406;26509.3;3.19419;0
20160426224642975_TEST-R3_met.fits;3.33663;26507.8;8.74777;0.341333
20160426224625567_TEST-R3_snap.fits;3.55725;26458;2.70955;0
20160426224725641_TEST-R3_snap.fits;3.22706;26543;2.65497;0
20160426224825716_TEST-R3_snap.fits;2.85969;26506.3;2.38536;0
20160426224925791_TEST-R3_snap.fits;3.70651;26515.1;2.89974;0
20160426225039519_TEST-R3_met.fits;3.38252;26523.9;7.46924;0.170667
20160426225025865_TEST-R3_snap.fits;3.19769;26452.1;3.12989;0
20160426225125940_TEST-R3_snap.fits;3.08307;26500.5;3.08015;0
20160426225226015_TEST-R3_snap.fits;3.13956;26518.1;3.03305;0
20160426225348105_TEST-R3_met.fits;3.36696;26493.2;10.8118;0.170667
20160426225326089_TEST-R3_snap.fits;3.18376;26541.5;3.28306;0
20160426225426164_TEST-R3_snap.fits;3.12597;26529.8;2.74601;0
20160426225604127_TEST-R3_met.fits;3.04136;26494.6;6.14354;0.170667
20160426225526239_TEST-R3_snap.fits;3.6579;26500.5;3.3727;0
20160426225626313_TEST-R3_snap.fits;3.21908;26496.1;3.49057;0
20160426225726388_TEST-R3_snap.fits;3.51581;26478.5;2.49124;0
20160426225826463_TEST-R3_snap.fits;3.63761;26474.1;3.4094;0
20160426225926537_TEST-R3_snap.fits;3.60362;26460.9;3.10089;0
