# file name; noise; peak f.; mag.; duration
20160426000043721_TEST-R3_snap.fits;3.71673;26513.7;3.59391;0
20160426000143796_TEST-R3_snap.fits;3.55285;26521;3.22365;0
20160426000243871_TEST-R3_snap.fits;3.73156;26450.7;2.43912;0
20160426000343945_TEST-R3_snap.fits;4.26749;26481.4;3.64787;0
20160426000525492_TEST-R3_met.fits;3.76173;26459.5;12.7064;0.341333
20160426000444020_TEST-R3_snap.fits;3.5411;26525.4;2.87228;0
20160426000544095_TEST-R3_snap.fits;3.19939;26526.9;3.03654;0
20160426000644169_TEST-R3_snap.fits;3.69674;26472.7;3.28914;0
20160426000744244_TEST-R3_snap.fits;3.75323;26484.4;2.68084;0
20160426000844319_TEST-R3_snap.fits;3.84671;26452.1;4.02705;0
20160426000944393_TEST-R3_snap.fits;2.94378;26493.2;2.65997;0
20160426001044468_TEST-R3_snap.fits;3.62688;26522.5;3.72417;0
20160426001232841_TEST-R3_met.fits;3.84906;26449.2;13.9875;0.170667
20160426001144543_TEST-R3_snap.fits;4.15406;26482.9;4.03607;0
20160426001244617_TEST-R3_snap.fits;3.12446;26531.2;2.93776;0
20160426001344692_TEST-R3_snap.fits;3.27683;26510.7;2.37337;0
20160426001444767_TEST-R3_snap.fits;3.50627;26506.3;3.80612;0
20160426001544841_TEST-R3_snap.fits;3.13362;26472.7;2.75435;0
20160426001644916_TEST-R3_snap.fits;3.98188;26493.2;3.54167;0
20160426001744991_TEST-R3_snap.fits;3.79269;26519.5;3.88338;0
20160426001845065_TEST-R3_snap.fits;3.44855;26466.8;2.91959;0
20160426002011593_TEST-R3_met.fits;3.51731;26510.7;7.35441;0.512
20160426001945140_TEST-R3_snap.fits;3.57268;26493.2;2.81567;0
20160426002045215_TEST-R3_snap.fits;3.72548;26538.6;3.73375;0
20160426002145289_TEST-R3_snap.fits;3.24808;26503.4;3.32417;0
20160426002245364_TEST-R3_snap.fits;3.89053;26478.5;3.51368;0
20160426002345439_TEST-R3_snap.fits;3.19991;26532.7;2.15476;0
20160426002445513_TEST-R3_snap.fits;3.2419;26504.9;2.38023;0
20160426002545588_TEST-R3_snap.fits;3.238;26518.1;2.76419;0
20160426002645663_TEST-R3_snap.fits;4.23314;26545.9;3.03779;0
20160426002745737_TEST-R3_snap.fits;4.12694;26512.2;2.70065;0
20160426002845812_TEST-R3_snap.fits;3.66222;26468.3;3.53195;0
20160426003009439_TEST-R3_met.fits;4.02186;26513.7;15.7901;0.341333
20160426002945887_TEST-R3_snap.fits;3.98991;26474.1;3.10738;0
20160426003045961_TEST-R3_snap.fits;3.49423;26449.2;3.22658;0
20160426003146036_TEST-R3_snap.fits;3.4191;26459.5;2.41549;0
20160426003254815_TEST-R3_met.fits;4.10519;26493.2;23.3801;0.341333
20160426003246111_TEST-R3_snap.fits;4.0057;26506.3;3.72096;0
20160426003346185_TEST-R3_snap.fits;3.01792;26485.8;3.23082;0
20160426003446260_TEST-R3_snap.fits;3.26261;26453.6;3.47;0
20160426003546335_TEST-R3_snap.fits;3.38478;26459.5;2.91633;0
20160426003646409_TEST-R3_snap.fits;3.56731;26482.9;3.61883;0
20160426003746484_TEST-R3_snap.fits;3.85199;26515.1;3.51111;0
20160426003846559_TEST-R3_snap.fits;3.98562;26528.3;3.56001;0
20160426003946633_TEST-R3_snap.fits;3.74165;26528.3;3.2778;0
20160426004046708_TEST-R3_snap.fits;4.25594;26463.9;3.45854;0
20160426004146783_TEST-R3_snap.fits;3.26143;26494.6;3.54363;0
20160426004323551_TEST-R3_met.fits;3.13271;26504.9;14.6519;0.341333
20160426004246857_TEST-R3_snap.fits;4.06788;26491.7;3.68656;0
20160426004346932_TEST-R3_snap.fits;3.75401;26488.8;2.58536;0
20160426004459636_TEST-R3_met.fits;2.85384;26463.9;6.59048;0.170667
20160426004447007_TEST-R3_snap.fits;3.7549;26528.3;2.77144;0
20160426004547081_TEST-R3_snap.fits;3.65069;26541.5;3.16037;0
20160426004647156_TEST-R3_snap.fits;4.31398;26493.2;3.20327;0
20160426004747231_TEST-R3_snap.fits;3.13384;26547.4;2.4819;0
20160426004847305_TEST-R3_snap.fits;3.52461;26487.3;2.88148;0
20160426004947380_TEST-R3_snap.fits;3.38861;26455.1;3.00946;0
20160426005047455_TEST-R3_snap.fits;3.37169;26477.1;3.00456;0
20160426005147529_TEST-R3_snap.fits;3.47859;26538.6;3.71542;0
20160426005247775_TEST-R3_met.fits;3.72252;26513.7;8.38876;0.170667
20160426005247604_TEST-R3_snap.fits;3.95662;26500.5;2.9666;0
20160426005347679_TEST-R3_snap.fits;3.45885;26478.5;4.30021;0
20160426005447753_TEST-R3_snap.fits;3.53603;26510.7;2.9771;0
20160426005547828_TEST-R3_snap.fits;3.28884;26537.1;2.86312;0
20160426005647903_TEST-R3_snap.fits;3.43496;26522.5;3.4617;0
20160426005747977_TEST-R3_snap.fits;3.22795;26544.4;3.82096;0
20160426005848052_TEST-R3_snap.fits;3.06997;26458;3.82185;0
20160426005948127_TEST-R3_snap.fits;3.74656;26481.4;3.20049;0
