# file name; noise; peak f.; mag.; duration
20160426060010527_TEST-R3_snap.fits;3.91618;26521;2.98817;0
20160426060110601_TEST-R3_snap.fits;4.09485;26513.7;4.2249;0
20160426060210676_TEST-R3_snap.fits;3.99444;26522.5;2.9481;0
20160426060310751_TEST-R3_snap.fits;3.06328;26482.9;2.44089;0
20160426060410825_TEST-R3_snap.fits;3.05095;26452.1;3.97085;0
20160426060510900_TEST-R3_snap.fits;3.8912;26449.2;3.04141;0
20160426060610975_TEST-R3_snap.fits;3.8197;26450.7;3.12375;0
20160426060711049_TEST-R3_snap.fits;3.57568;26504.9;3.24072;0
20160426060811124_TEST-R3_snap.fits;3.64158;26522.5;3.89664;0
20160426060922292_TEST-R3_met.fits;3.31038;26502;7.126;0.170667
20160426060911199_TEST-R3_snap.fits;3.21835;26544.4;2.51258;0
20160426061011273_TEST-R3_snap.fits;3.6287;26474.1;3.38425;0
20160426061111348_TEST-R3_snap.fits;3.44676;26513.7;3.24752;0
20160426061211423_TEST-R3_snap.fits;4.08014;26449.2;3.49953;0
20160426061339316_TEST-R3_met.fits;3.53352;26545.9;20.3821;1.36533
20160426061311497_TEST-R3_snap.fits;3.66894;26526.9;3.33137;0
20160426061426591_TEST-R3_met.fits;3.85526;26503.4;11.5095;0.512
20160426061411572_TEST-R3_snap.fits;3.54342;26490.2;3.18396;0
20160426061602847_TEST-R3_met.fits;3.76212;26496.1;12.2035;0.170667
20160426061511647_TEST-R3_snap.fits;3.75417;26545.9;3.37032;0
20160426061611721_TEST-R3_snap.fits;3.44678;26491.7;3.43196;0
20160426061711796_TEST-R3_snap.fits;3.59516;26472.7;3.17935;0
20160426061811871_TEST-R3_snap.fits;4.08681;26453.6;4.13714;0
20160426061911945_TEST-R3_snap.fits;3.10625;26455.1;3.48577;0
20160426062012020_TEST-R3_snap.fits;4.13916;26510.7;3.26603;0
20160426062112095_TEST-R3_snap.fits;4.10242;26497.6;3.16177;0
20160426062212169_TEST-R3_snap.fits;3.39314;26494.6;3.14003;0
20160426062312244_TEST-R3_snap.fits;4.00583;26532.7;2.9259;0
20160426062412319_TEST-R3_snap.fits;3.37734;26450.7;3.20455;0
20160426062512393_TEST-R3_snap.fits;3.59792;26487.3;3.05845;0
20160426062612468_TEST-R3_snap.fits;3.80747;26488.8;2.80567;0
20160426062712543_TEST-R3_snap.fits;3.93407;26482.9;3.04725;0
20160426062812617_TEST-R3_snap.fits;3.67949;26535.6;3.35581;0
20160426062912692_TEST-R3_snap.fits;3.38795;26540;3.04201;0
20160426063012767_TEST-R3_snap.fits;3.40866;26521;2.86859;0
20160426063112841_TEST-R3_snap.fits;3.97335;26450.7;2.38415;0
20160426063212916_TEST-R3_snap.fits;3.75144;26529.8;2.88271;0
20160426063354804_TEST-R3_met.fits;3.40196;26506.3;10.4999;4.26667
20160426063312991_TEST-R3_snap.fits;3.44925;26529.8;3.7187;0
20160426063413065_TEST-R3_snap.fits;4.10039;26485.8;3.60349;0
20160426063513140_TEST-R3_snap.fits;3.45145;26541.5;3.67668;0
20160426063613215_TEST-R3_snap.fits;3.59164;26463.9;2.76606;0
20160426063713289_TEST-R3_snap.fits;3.36117;26515.1;3.01716;0
20160426063813364_TEST-R3_snap.fits;4.26324;26538.6;3.14026;0
20160426063913439_TEST-R3_snap.fits;3.51889;26458;3.34746;0
20160426064013513_TEST-R3_snap.fits;3.64325;26458;3.14882;0
20160426064113588_TEST-R3_snap.fits;4.13253;26538.6;2.65807;0
20160426064245236_TEST-R3_met.fits;3.67617;26460.9;21.5089;0.341333
20160426064251721_TEST-R3_met.fits;3.83168;26493.2;9.08113;0.170667
20160426064213663_TEST-R3_snap.fits;3.73525;26490.2;2.78816;0
20160426064313737_TEST-R3_snap.fits;3.09848;26493.2;3.65856;0
20160426064434975_TEST-R3_met.fits;3.40723;26493.2;16.7562;0.170667
20160426064413812_TEST-R3_snap.fits;3.43763;26485.8;3.42379;0
20160426064513887_TEST-R3_snap.fits;3.6304;26460.9;2.8329;0
20160426064613961_TEST-R3_snap.fits;3.35661;26535.6;3.13496;0
20160426064714036_TEST-R3_snap.fits;3.57035;26482.9;2.07897;0
20160426064814111_TEST-R3_snap.fits;3.77353;26484.4;2.31938;0
20160426064914185_TEST-R3_snap.fits;3.66139;26497.6;3.22394;0
20160426065014260_TEST-R3_snap.fits;3.99188;26484.4;3.08934;0
20160426065121844_TEST-R3_met.fits;3.52254;26487.3;7.54828;0.170667
20160426065114335_TEST-R3_snap.fits;3.76687;26474.1;2.77464;0
20160426065214409_TEST-R3_snap.fits;4.01151;26541.5;2.94704;0
20160426065314484_TEST-R3_snap.fits;3.64081;26534.2;3.04343;0
20160426065414559_TEST-R3_snap.fits;3.24123;26460.9;3.69675;0
20160426065514633_TEST-R3_snap.fits;3.72134;26500.5;2.8932;0
20160426065657033_TEST-R3_met.fits;3.67282;26496.1;11.3077;0.341333
20160426065705908_TEST-R3_met.fits;3.27989;26490.2;10.2181;0.170667
20160426065614708_TEST-R3_snap.fits;3.93397;26523.9;3.88688;0
20160426065714783_TEST-R3_snap.fits;3.4374;26462.4;3.31809;0
20160426065814857_TEST-R3_snap.fits;3.64282;26449.2;3.2025;0
20160426065914932_TEST-R3_snap.fits;2.91334;26519.5;3.21381;0
