#timestamp,LO_Frequency 
1461628815.9,286048138.2
1461628835.8,286044843.0
1461628855.7,286048062.0
1461628875.6,286044428.5
1461628895.6,286047002.1
1461628915.5,286049085.6
1461628935.4,286044916.3
1461628955.3,286046997.7
1461628975.3,286046999.8
1461628995.2,286047002.7
1461629015.1,286049238.4
1461629035.0,286044762.4
1461629036.0,286044762.4
1461629055.9,286049238.3
1461629075.8,286046998.2
1461629095.7,286047000.9
1461629115.7,286046998.0
1461629135.6,286047000.2
1461629155.5,286046996.7
1461629175.4,286046998.7
1461629195.4,286049233.2
1461629215.3,286047000.3
1461629235.2,286047002.0
1461629255.1,286046997.6
1461629275.1,286046993.4
1461629276.0,286046993.4
1461629295.9,286047009.4
1461629315.8,286046996.9
1461629335.8,286047002.5
1461629355.7,286047002.3
1461629375.6,286046996.6
1461629395.5,286047000.2
1461629415.5,286047002.8
1461629435.4,286047004.0
1461629455.3,286046995.3
1461629475.2,286047003.8
1461629495.2,286046995.5
1461629515.1,286047001.8
1461629516.0,286047001.8
1461629535.0,286046997.3
1461629535.9,286046997.3
1461629555.9,286047002.6
1461629575.8,286046997.6
1461629595.7,286047001.3
1461629615.6,286046999.4
1461629635.6,286046996.7
1461629655.5,286047004.1
1461629675.4,286047001.8
1461629695.3,286046997.4
1461629715.3,286046998.8
1461629735.2,286047001.2
1461629755.1,286047001.5
1461629775.0,286047004.4
1461629776.0,286047004.4
1461629795.9,286046990.7
1461629815.8,286046998.9
1461629835.7,286047000.2
1461629855.7,286047134.2
1461629875.6,286047003.5
1461629895.5,286047001.5
1461629915.4,286046971.2
1461629935.4,286047003.9
1461629955.3,286004159.2
1461629975.2,286089859.9
1461629995.1,286047002.2
1461630015.1,286046996.9
1461630016.0,286046996.9
1461630035.9,286047001.3
1461630055.8,286047004.3
1461630075.8,286046997.7
1461630095.7,286047002.7
1461630115.6,286047002.2
1461630135.5,286046996.8
1461630155.5,286046997.4
1461630175.4,286047002.2
1461630195.3,286047002.5
1461630215.2,286046996.5
1461630235.2,286046997.3
1461630255.1,286047003.6
1461630275.0,286046999.3
1461630275.9,286046999.3
1461630295.9,286047000.6
1461630315.8,286046998.7
1461630335.7,286047002.8
1461630355.6,286046999.5
1461630375.6,286047002.2
1461630395.5,286046999.4
1461630415.4,286046998.4
1461630435.3,286046998.3
1461630455.3,286047003.4
1461630475.2,286047000.3
1461630495.1,286047000.8
1461630515.0,286047000.8
1461630515.9,286047000.8
1461630535.9,286046998.0
1461630555.8,286047001.0
1461630575.7,286047001.0
1461630595.6,286047002.7
1461630615.6,286046991.0
1461630635.5,286046995.0
1461630655.4,286046999.9
1461630675.3,286047007.5
1461630695.3,286046996.6
1461630715.2,286047002.6
1461630735.1,286047000.1
1461630755.1,286046995.7
1461630756.0,286046995.7
1461630775.9,286047003.6
1461630795.8,286047005.4
1461630815.7,286047000.2
1461630835.7,286047004.3
1461630855.6,286047002.7
1461630875.5,286046993.4
1461630895.4,286046997.6
1461630915.4,286046997.8
1461630935.3,286046998.9
1461630955.2,286047001.3
1461630975.1,286047000.4
1461630995.1,286047000.6
1461630996.0,286047000.6
1461631015.0,286047002.2
1461631015.9,286047002.2
1461631035.8,286046998.5
1461631055.8,286047006.7
1461631075.7,286046996.5
1461631095.6,286047003.8
1461631115.6,286046996.2
1461631135.5,286046995.7
1461631155.4,286047001.5
1461631175.3,286046999.4
1461631195.3,286047002.6
1461631215.2,286046999.5
1461631235.1,286046996.8
1461631255.0,286047000.2
1461631255.9,286047000.2
1461631275.9,286047002.1
1461631295.8,286046996.9
1461631315.7,286047000.1
1461631335.6,286046999.7
1461631355.6,286047001.1
1461631375.5,286047003.6
1461631395.4,286046997.4
1461631415.3,286047003.3
1461631435.3,286046999.6
1461631455.2,286046999.6
1461631475.1,286047001.0
1461631495.1,286047000.6
1461631496.0,286047000.6
1461631515.9,286046997.2
1461631535.8,286047001.2
1461631555.7,286046997.4
1461631575.7,286046998.9
1461631595.6,286047001.0
1461631615.5,286046997.5
1461631635.4,286046999.8
1461631655.4,286047003.1
1461631675.3,286047005.5
1461631695.2,286046997.1
1461631715.1,286046999.0
1461631735.1,286046999.1
1461631736.0,286046999.1
1461631755.0,286046997.4
1461631755.9,286046997.4
1461631775.8,286047004.0
1461631795.8,286047000.0
1461631815.7,286047001.9
1461631835.6,286046997.7
1461631855.5,286046999.8
1461631875.5,286047001.7
1461631895.4,286046998.1
1461631915.3,286046998.9
1461631935.3,286047001.8
1461631955.2,286047003.3
1461631975.1,286046999.0
1461631995.0,286047002.8
1461631995.9,286047002.8
1461632015.9,286046997.7
1461632035.8,286046996.9
1461632055.7,286046998.7
1461632075.6,286047001.0
1461632095.6,286047006.0
1461632115.5,286046997.1
1461632135.4,286047002.8
1461632155.3,286046993.4
1461632175.3,286047000.0
1461632195.2,286046999.0
1461632215.1,286047001.8
1461632235.0,286046997.7
1461632236.0,286046997.7
1461632255.9,286046999.9
1461632275.8,286047000.3
1461632295.7,286047005.3
1461632315.7,286047003.6
1461632335.6,286046999.4
1461632355.5,286046999.3
1461632375.4,286046999.3
1461632395.4,286046997.2
