# file name; noise; peak f.; mag.; duration
20160426020108724_TEST-R3_met.fits;3.00157;26500.5;6.3474;0.341333
20160426020052681_TEST-R3_snap.fits;3.46421;26452.1;3.12838;0
20160426020152756_TEST-R3_snap.fits;3.30542;26494.6;2.99693;0
20160426020252831_TEST-R3_snap.fits;3.31059;26504.9;2.93042;0
20160426020352905_TEST-R3_snap.fits;3.88062;26529.8;3.1079;0
20160426020452980_TEST-R3_snap.fits;3.45428;26478.5;2.7991;0
20160426020636404_TEST-R3_met.fits;3.1754;26477.1;12.488;0.170667
20160426020553055_TEST-R3_snap.fits;3.57174;26544.4;2.94079;0
20160426020653129_TEST-R3_snap.fits;3.44767;26518.1;2.54232;0
20160426020753204_TEST-R3_snap.fits;3.63156;26466.8;3.46418;0
20160426020853279_TEST-R3_snap.fits;3.2926;26535.6;3.31144;0
20160426020953353_TEST-R3_snap.fits;3.34287;26480;4.10219;0
20160426021053428_TEST-R3_snap.fits;4.05876;26532.7;3.22802;0
20160426021153503_TEST-R3_snap.fits;3.98977;26532.7;2.96336;0
20160426021253577_TEST-R3_snap.fits;3.03865;26535.6;3.42892;0
20160426021353652_TEST-R3_snap.fits;2.92237;26459.5;4.48846;0
20160426021453727_TEST-R3_snap.fits;3.50935;26509.3;2.79515;0
20160426021553801_TEST-R3_snap.fits;2.85604;26537.1;2.9824;0
20160426021653876_TEST-R3_snap.fits;3.42612;26469.7;3.29283;0
20160426021753951_TEST-R3_snap.fits;3.48003;26506.3;3.12853;0
20160426021854025_TEST-R3_snap.fits;3.12498;26493.2;3.58178;0
20160426022019188_TEST-R3_met.fits;3.49979;26462.4;11.8938;0.170667
20160426021954100_TEST-R3_snap.fits;3.27109;26516.6;3.72555;0
20160426022054175_TEST-R3_snap.fits;3.32786;26496.1;2.63954;0
20160426022154249_TEST-R3_snap.fits;3.60456;26509.3;2.88427;0
20160426022254324_TEST-R3_snap.fits;3.90168;26497.6;3.19729;0
20160426022354399_TEST-R3_snap.fits;3.44445;26535.6;3.60489;0
20160426022454473_TEST-R3_snap.fits;3.54983;26540;2.70002;0
20160426022554548_TEST-R3_snap.fits;3.63202;26518.1;3.13888;0
20160426022654623_TEST-R3_snap.fits;3.35576;26531.2;3.18353;0
20160426022754697_TEST-R3_snap.fits;3.69033;26482.9;3.01187;0
20160426022854772_TEST-R3_snap.fits;3.8031;26472.7;2.99788;0
20160426023043657_TEST-R3_met.fits;3.05692;26481.4;8.10762;0.170667
20160426022954847_TEST-R3_snap.fits;3.63793;26493.2;3.30119;0
20160426023054921_TEST-R3_snap.fits;3.57722;26519.5;3.04011;0
20160426023208308_TEST-R3_met.fits;3.62481;26499;7.25866;0.170667
20160426023154996_TEST-R3_snap.fits;3.9618;26458;2.60297;0
20160426023255071_TEST-R3_snap.fits;3.71648;26490.2;2.79528;0
20160426023355145_TEST-R3_snap.fits;3.85447;26541.5;2.85654;0
20160426023455220_TEST-R3_snap.fits;3.80425;26523.9;4.01815;0
20160426023555295_TEST-R3_snap.fits;3.23166;26469.7;3.40722;0
20160426023655369_TEST-R3_snap.fits;3.50376;26529.8;3.11125;0
20160426023755444_TEST-R3_snap.fits;3.78802;26515.1;3.70749;0
20160426023855519_TEST-R3_snap.fits;3.65359;26463.9;3.51053;0
20160426023955593_TEST-R3_snap.fits;3.23519;26481.4;3.06593;0
20160426024055668_TEST-R3_snap.fits;3.41512;26466.8;3.1337;0
20160426024225268_TEST-R3_met.fits;3.65806;26491.7;14.7688;0.170667
20160426024155743_TEST-R3_snap.fits;3.85302;26545.9;3.96901;0
20160426024255817_TEST-R3_snap.fits;3.80867;26462.4;3.78449;0
20160426024355892_TEST-R3_snap.fits;3.47427;26519.5;2.68368;0
20160426024455967_TEST-R3_snap.fits;3.58353;26469.7;3.75835;0
20160426024556041_TEST-R3_snap.fits;3.92977;26547.4;2.92217;0
20160426024656116_TEST-R3_snap.fits;3.64853;26543;3.69234;0
20160426024756191_TEST-R3_snap.fits;3.13103;26480;2.46913;0
20160426024856265_TEST-R3_snap.fits;3.53363;26475.6;3.12676;0
20160426024956340_TEST-R3_snap.fits;3.44647;26518.1;3.12131;0
20160426025056415_TEST-R3_snap.fits;3.39606;26502;2.79723;0
20160426025156489_TEST-R3_snap.fits;3.00462;26466.8;3.27775;0
20160426025256564_TEST-R3_snap.fits;3.73597;26474.1;3.68051;0
20160426025413023_TEST-R3_met.fits;3.3852;26506.3;7.93812;0.341333
20160426025356639_TEST-R3_snap.fits;3.55872;26518.1;3.34323;0
20160426025456713_TEST-R3_snap.fits;3.09707;26516.6;3.62503;0
20160426025556788_TEST-R3_snap.fits;4.25354;26449.2;3.89407;0
20160426025656863_TEST-R3_snap.fits;4.12181;26502;3.45994;0
20160426025756937_TEST-R3_snap.fits;3.12797;26547.4;3.77354;0
20160426025857012_TEST-R3_snap.fits;3.31359;26541.5;2.7312;0
20160426025957087_TEST-R3_snap.fits;3.83327;26503.4;2.97759;0
