# file name; noise; peak f.; mag.; duration
20160426070015348_TEST-R3_met.fits;3.5105;26497.6;9.31327;0.512
20160426070015007_TEST-R3_snap.fits;3.55244;26507.8;3.36937;0
20160426070115081_TEST-R3_snap.fits;3.66657;26484.4;3.02184;0
20160426070215156_TEST-R3_snap.fits;3.57581;26491.7;3.61843;0
20160426070315231_TEST-R3_snap.fits;3.63629;26544.4;4.00843;0
20160426070415305_TEST-R3_snap.fits;4.2698;26460.9;2.68666;0
20160426070515380_TEST-R3_snap.fits;4.20736;26452.1;2.87498;0
20160426070615455_TEST-R3_snap.fits;4.09262;26460.9;2.82367;0
20160426070715529_TEST-R3_snap.fits;3.62438;26477.1;2.76554;0
20160426070815604_TEST-R3_snap.fits;4.0058;26482.9;3.56821;0
20160426070913289_TEST-R3_met.fits;3.85754;26449.2;16.568;0.341333
20160426070915679_TEST-R3_snap.fits;3.3739;26523.9;3.28958;0
20160426071015753_TEST-R3_snap.fits;3.56118;26478.5;3.0369;0
20160426071115828_TEST-R3_snap.fits;3.44128;26506.3;2.77674;0
20160426071215903_TEST-R3_snap.fits;3.78028;26531.2;3.26;0
20160426071315977_TEST-R3_snap.fits;3.09013;26484.4;3.26081;0
20160426071416052_TEST-R3_snap.fits;3.53597;26516.6;3.37631;0
20160426071533364_TEST-R3_met.fits;3.72986;26477.1;11.7454;0.170667
20160426071548041_TEST-R3_met.fits;3.37905;26496.1;8.84518;0.170667
20160426071516127_TEST-R3_snap.fits;3.48453;26545.9;3.29392;0
20160426071616201_TEST-R3_snap.fits;3.42449;26497.6;3.23297;0
20160426071716276_TEST-R3_snap.fits;3.98573;26449.2;3.81714;0
20160426071831711_TEST-R3_met.fits;3.53627;26488.8;9.68481;0.170667
20160426071816351_TEST-R3_snap.fits;3.60455;26487.3;4.3742;0
20160426072001652_TEST-R3_met.fits;3.55186;26496.1;8.54385;0.341333
20160426071916425_TEST-R3_snap.fits;3.52352;26452.1;3.71909;0
20160426072016500_TEST-R3_snap.fits;4.04387;26516.6;2.2316;0
20160426072116575_TEST-R3_snap.fits;3.6567;26477.1;3.68078;0
20160426072244127_TEST-R3_met.fits;3.71479;26482.9;39.5488;0.341333
20160426072216649_TEST-R3_snap.fits;3.71875;26471.2;3.22946;0
20160426072316724_TEST-R3_snap.fits;4.02293;26472.7;3.70802;0
20160426072416799_TEST-R3_snap.fits;3.46814;26537.1;4.00689;0
20160426072516873_TEST-R3_snap.fits;4.57336;26509.3;3.42741;0
20160426072613193_TEST-R3_met.fits;3.91465;26482.9;20.4985;0.170667
20160426072616948_TEST-R3_snap.fits;4.26724;26534.2;31.4038;0
20160426072709513_TEST-R3_met.fits;4.00495;26506.3;8.20602;3.24267
20160426072718217_TEST-R3_met.fits;3.60182;26509.3;7.22473;1.024
20160426072717023_TEST-R3_snap.fits;3.94259;26468.3;3.30995;0
20160426072815903_TEST-R3_met.fits;3.58499;26502;12.7231;0.170667
20160426072858057_TEST-R3_met.fits;3.59125;26485.8;8.61448;0.341333
20160426072817097_TEST-R3_snap.fits;3.82576;26496.1;2.8658;0
20160426072917172_TEST-R3_snap.fits;3.68533;26512.2;4.64296;0
20160426073017247_TEST-R3_snap.fits;3.80889;26480;3.298;0
20160426073201183_TEST-R3_met.fits;3.50664;26496.1;18.3451;0.341333
20160426073117321_TEST-R3_snap.fits;3.19205;26490.2;2.63289;0
20160426073217396_TEST-R3_snap.fits;3.87531;26468.3;3.42189;0
20160426073317471_TEST-R3_snap.fits;3.6939;26494.6;3.71306;0
20160426073417545_TEST-R3_snap.fits;3.08706;26472.7;2.41431;0
20160426073517620_TEST-R3_snap.fits;3.3448;26487.3;2.87467;0
20160426073617695_TEST-R3_snap.fits;3.00231;26510.7;3.15755;0
20160426073717769_TEST-R3_snap.fits;3.83891;26497.6;3.44555;0
20160426073817844_TEST-R3_snap.fits;3.69981;26477.1;2.59674;0
20160426073917919_TEST-R3_snap.fits;3.68413;26519.5;2.374;0
20160426074017993_TEST-R3_snap.fits;3.64266;26543;3.40663;0
20160426074118068_TEST-R3_snap.fits;3.71889;26453.6;2.81167;0
20160426074218143_TEST-R3_snap.fits;3.461;26491.7;2.76935;0
20160426074359007_TEST-R3_met.fits;3.54384;26510.7;7.88408;0.170667
20160426074318217_TEST-R3_snap.fits;3.23419;26485.8;2.95567;0
20160426074424948_TEST-R3_met.fits;3.17391;26493.2;6.48156;0.170667
20160426074418292_TEST-R3_snap.fits;3.2077;26512.2;3.05982;0
20160426074520585_TEST-R3_met.fits;3.15344;26488.8;7.84805;0.170667
20160426074518367_TEST-R3_snap.fits;3.74851;26544.4;3.15616;0
20160426074618441_TEST-R3_snap.fits;3.46781;26491.7;2.56909;0
20160426074718516_TEST-R3_snap.fits;3.07152;26475.6;3.26301;0
20160426074817737_TEST-R3_met.fits;3.42264;26506.3;7.16115;0.341333
20160426074818591_TEST-R3_snap.fits;3.97427;26538.6;3.27553;0
20160426074954505_TEST-R3_met.fits;3.25777;26502;7.80703;0.170667
20160426074918665_TEST-R3_snap.fits;3.63181;26488.8;2.91575;0
20160426075018740_TEST-R3_snap.fits;3.4322;26525.4;3.21173;0
20160426075137247_TEST-R3_met.fits;3.55547;26488.8;8.37941;0.341333
20160426075118815_TEST-R3_snap.fits;3.22301;26463.9;3.57317;0
20160426075218889_TEST-R3_snap.fits;2.93319;26515.1;3.20544;0
20160426075318964_TEST-R3_snap.fits;3.09824;26507.8;2.71776;0
20160426075419039_TEST-R3_snap.fits;3.25173;26499;2.46436;0
20160426075519113_TEST-R3_snap.fits;3.71419;26481.4;2.94254;0
20160426075619188_TEST-R3_snap.fits;4.3605;26490.2;3.55082;0
20160426075719263_TEST-R3_snap.fits;3.41579;26493.2;2.6469;0
20160426075819337_TEST-R3_snap.fits;3.70926;26485.8;2.63748;0
20160426075919412_TEST-R3_snap.fits;2.98562;26532.7;2.62786;0
