# file name; noise; peak f.; mag.; duration
20160426075938015_TEST-R3_met.fits;3.74039;26509.3;10.2034;1.87733
20160426080019487_TEST-R3_snap.fits;3.3857;26493.2;3.33671;0
20160426080119561_TEST-R3_snap.fits;3.13752;26510.7;3.01692;0
20160426080219636_TEST-R3_snap.fits;3.65573;26485.8;3.25372;0
20160426080319711_TEST-R3_snap.fits;3.63446;26516.6;2.97562;0
20160426080419785_TEST-R3_snap.fits;3.43704;26503.4;3.63561;0
20160426080556383_TEST-R3_met.fits;3.24476;26507.8;10.0634;0.170667
20160426080519860_TEST-R3_snap.fits;4.0623;26455.1;3.59421;0
20160426080613279_TEST-R3_met.fits;4.05316;26504.9;10.6474;1.87733
20160426080619935_TEST-R3_snap.fits;3.07632;26543;3.18408;0
20160426080720009_TEST-R3_snap.fits;3.59768;26494.6;3.58028;0
20160426080820084_TEST-R3_snap.fits;3.31353;26518.1;3.19399;0
20160426080930228_TEST-R3_met.fits;3.71763;26494.6;9.67119;0.341333
20160426080920159_TEST-R3_snap.fits;3.20837;26500.5;3.75005;0
20160426081052148_TEST-R3_met.fits;2.89883;26504.9;5.91241;0.170667
20160426081020233_TEST-R3_snap.fits;2.88591;26500.5;2.51453;0
20160426081120308_TEST-R3_snap.fits;3.72661;26545.9;2.6176;0
20160426081220383_TEST-R3_snap.fits;3.75823;26531.2;3.21811;0
20160426081320457_TEST-R3_snap.fits;3.27876;26469.7;2.44146;0
20160426081420532_TEST-R3_snap.fits;3.78801;26466.8;2.53712;0
20160426081520607_TEST-R3_snap.fits;3.26492;26528.3;2.74199;0
20160426081620681_TEST-R3_snap.fits;3.23249;26468.3;3.29257;0
20160426081720756_TEST-R3_snap.fits;4.08549;26523.9;2.58929;0
20160426081820831_TEST-R3_snap.fits;3.26949;26456.5;3.41682;0
20160426081916809_TEST-R3_met.fits;2.54408;26490.2;6.48576;0.170667
20160426081920905_TEST-R3_snap.fits;4.11454;26545.9;3.28432;0
20160426082020980_TEST-R3_snap.fits;3.89634;26456.5;3.26189;0
20160426082121055_TEST-R3_snap.fits;3.24016;26540;3.23201;0
20160426082221129_TEST-R3_snap.fits;3.79929;26516.6;2.65884;0
20160426082321204_TEST-R3_snap.fits;3.98377;26466.8;3.91262;0
20160426082421279_TEST-R3_snap.fits;2.87441;26502;3.0454;0
20160426082521353_TEST-R3_snap.fits;2.91756;26462.4;3.01005;0
20160426082621428_TEST-R3_snap.fits;3.71061;26518.1;3.54993;0
20160426082721503_TEST-R3_snap.fits;3.68576;26523.9;3.61373;0
20160426082821577_TEST-R3_snap.fits;3.37497;26475.6;3.95858;0
20160426082921652_TEST-R3_snap.fits;3.0899;26453.6;3.70214;0
20160426083105417_TEST-R3_met.fits;3.44706;26509.3;8.18921;0.170667
20160426083021727_TEST-R3_snap.fits;3.45958;26499;3.05506;0
20160426083121801_TEST-R3_snap.fits;3.33816;26459.5;3.13203;0
20160426083221876_TEST-R3_snap.fits;3.00285;26475.6;2.9741;0
20160426083321951_TEST-R3_snap.fits;3.08226;26522.5;3.16056;0
20160426083422025_TEST-R3_snap.fits;2.65648;26472.7;3.72335;0
20160426083522100_TEST-R3_snap.fits;3.9246;26535.6;3.1459;0
20160426083622175_TEST-R3_snap.fits;3.54065;26458;3.33476;0
20160426083722249_TEST-R3_snap.fits;3.70035;26545.9;3.30323;0
20160426083822324_TEST-R3_snap.fits;4.20165;26537.1;3.81205;0
20160426083955508_TEST-R3_met.fits;3.45336;26502;10.8231;0.170667
20160426084012575_TEST-R3_met.fits;3.47714;26490.2;38.3614;0.341333
20160426083922399_TEST-R3_snap.fits;3.63773;26535.6;3.0159;0
20160426084022473_TEST-R3_snap.fits;3.97806;26456.5;3.27575;0
20160426084203167_TEST-R3_met.fits;3.20669;26506.3;7.16736;0.170667
20160426084122548_TEST-R3_snap.fits;3.39458;26529.8;2.71635;0
20160426084222623_TEST-R3_snap.fits;3.88706;26506.3;4.77033;0
20160426084322697_TEST-R3_snap.fits;4.01964;26502;3.75723;0
20160426084422772_TEST-R3_snap.fits;3.80498;26507.8;3.15089;0
20160426084522847_TEST-R3_snap.fits;2.96446;26500.5;3.51348;0
20160426084622921_TEST-R3_snap.fits;3.29577;26529.8;3.4703;0
20160426084722996_TEST-R3_snap.fits;3.65178;26494.6;3.18315;0
20160426084823071_TEST-R3_snap.fits;3.33249;26491.7;2.35409;0
20160426084923145_TEST-R3_snap.fits;3.66238;26537.1;3.28794;0
20160426085023220_TEST-R3_snap.fits;3.57651;26493.2;3.83613;0
20160426085123295_TEST-R3_snap.fits;4.31224;26537.1;3.42198;0
20160426085223369_TEST-R3_snap.fits;3.35072;26488.8;3.32684;0
20160426085331977_TEST-R3_met.fits;3.58417;26535.6;7.31559;1.024
20160426085323444_TEST-R3_snap.fits;3.92777;26455.1;2.34841;0
20160426085423519_TEST-R3_snap.fits;3.43331;26455.1;2.50912;0
20160426085523593_TEST-R3_snap.fits;3.24425;26531.2;3.50402;0
20160426085623668_TEST-R3_snap.fits;3.61386;26540;3.47643;0
20160426085723743_TEST-R3_snap.fits;3.53367;26469.7;3.94923;0
20160426085823817_TEST-R3_snap.fits;3.21225;26509.3;3.25901;0
20160426085923892_TEST-R3_snap.fits;3.48271;26541.5;2.79278;0
