#timestamp,LO_Frequency,Hit,StdDev 
1512000015.1,286047004.5,N
1512000035.9,286047006.5,N
1512000055.7,286047009.2,N
1512000075.5,286047007.7,N
1512000095.4,286047004.8,N
1512000115.2,286047004.6,N
1512000135.0,286047003.4,N
1512000135.9,286047003.4,N
1512000155.8,286047003.8,N
1512000175.6,286047004.2,N
1512000195.4,286047005.6,N
1512000215.2,286047004.5,N
1512000235.1,286047001.9,N
1512000236.0,286047001.9,N
1512000255.8,286047002.7,N
1512000275.6,286046999.3,N
1512000295.5,286046999.2,N
1512000315.3,286047000.4,N
1512000335.1,286047000.6,N
1512000355.9,286047001.5,N
1512000375.7,286046996.6,N
1512000395.5,286046995.2,N
1512000415.4,286046995.1,N
1512000435.2,286046995.4,N
1512000455.0,286046993.9,N
1512000455.9,286046993.9,N
1512000475.8,286046996.3,N
1512000495.6,286046994.1,N
1512000515.4,286046995.7,N
1512000535.3,286046998.2,N
1512000555.1,286047002.1,N
1512000556.0,286047002.1,N
1512000575.8,286046999.7,N
1512000595.6,286047004.0,N
1512000615.5,286047004.8,N
1512000635.3,286047012.4,Y
1512000655.1,286047017.2,P
1512000675.9,286047017.1,N
1512000695.7,286047019.8,N
1512000715.6,286047025.0,Y
1512000735.4,286047016.1,P
1512000755.2,286047018.9,P
1512000775.0,286047022.1,P
1512000776.0,286047022.1,Y
1512000795.8,286047006.4,P
1512000815.6,286047008.4,N
1512000835.4,286047010.1,N
1512000855.3,286047009.3,N
1512000875.1,286047013.7,Y
1512000895.9,286047003.0,P
1512000915.7,286047008.3,N
1512000935.5,286047003.8,N
1512000955.3,286047002.3,N
1512000975.2,286047000.1,N
1512000995.0,286046997.2,N
1512000995.9,286046997.2,N
1512001015.7,286046996.7,N
1512001035.6,286046999.4,N
1512001055.4,286046997.0,N
1512001075.2,286046998.4,N
1512001095.1,286047002.7,N
1512001096.0,286047002.7,N
1512001115.8,286047001.7,N
1512001135.6,286047000.2,N
1512001155.5,286047000.1,N
1512001175.3,286046999.3,N
1512001195.1,286046997.9,N
1512001215.9,286046994.6,N
1512001235.7,286046993.9,N
1512001255.5,286046997.3,N
1512001275.3,286046997.5,N
1512001295.2,286046993.7,N
1512001315.0,286046994.6,N
1512001315.9,286046994.6,N
1512001335.7,286046992.9,N
1512001355.6,286046991.7,N
1512001375.4,286046991.5,N
1512001395.2,286046990.7,N
1512001415.1,286046989.8,N
1512001416.0,286046989.8,N
1512001435.8,286046987.7,N
1512001455.6,286046985.9,Y
1512001475.5,286046989.7,P
1512001495.3,286046986.3,P
1512001515.1,286046984.4,P
1512001535.9,286046985.0,Y
1512001555.7,286046994.2,P
1512001575.5,286046992.2,P
1512001595.4,286046992.7,P
1512001615.2,286046991.3,Y
1512001635.0,286046998.3,P
1512001635.9,286046998.3,N
1512001655.8,286046997.0,N
1512001675.6,286046996.9,N
1512001695.4,286046999.5,N
1512001715.3,286047001.4,N
1512001735.1,286047005.6,N
1512001736.0,286047005.6,N
1512001755.8,286047005.7,N
1512001775.7,286047003.8,N
1512001795.5,286047007.6,N
1512001815.3,286047002.1,N
1512001835.2,286046999.0,N
1512001855.9,286046998.1,N
1512001875.7,286046999.0,N
1512001895.5,286046999.8,N
1512001915.4,286047002.1,N
1512001935.2,286047002.3,N
1512001955.0,286046998.6,N
1512001955.9,286046998.6,N
1512001975.8,286046997.1,N
1512001995.6,286047000.5,N
1512002015.4,286046999.9,N
1512002035.3,286047002.8,N
1512002055.1,286047001.9,N
1512002056.0,286047001.9,N
1512002075.8,286047002.6,N
1512002095.7,286047003.2,N
1512002115.5,286047003.9,N
1512002135.3,286047002.3,N
1512002155.1,286047001.4,N
1512002175.9,286047004.5,N
1512002195.7,286047005.6,N
1512002215.5,286047004.5,N
1512002235.4,286047008.5,Y
1512002255.2,286047009.1,P
1512002275.0,286047005.9,N
1512002276.0,286047005.9,N
1512002295.8,286047004.2,N
1512002315.6,286047001.4,N
1512002335.4,286047004.2,N
1512002355.3,286047004.6,N
1512002375.1,286047005.2,N
1512002395.8,286047009.2,Y
1512002415.7,286047000.3,P
1512002435.5,286047002.7,N
1512002455.3,286047000.4,N
1512002475.2,286046998.7,N
1512002495.9,286047001.2,N
1512002515.7,286046999.0,N
1512002535.6,286047000.5,N
1512002555.4,286047001.0,N
1512002575.2,286046999.3,N
1512002595.1,286046997.5,N
1512002596.0,286046997.5,N
1512002615.8,286046995.0,N
1512002635.6,286046995.8,N
1512002655.5,286046993.8,N
1512002675.3,286046993.2,N
1512002695.1,286046985.9,Y
1512002715.9,286046984.2,P
1512002735.7,286046986.2,N
1512002755.5,286046981.0,N
1512002775.4,286046977.5,Y
1512002795.2,286046988.9,P
1512002815.0,286046987.3,P
1512002815.9,286046987.3,P
1512002835.8,286046990.0,Y
1512002855.6,286047000.1,P
1512002875.4,286046997.7,N
1512002895.3,286046993.5,N
1512002915.1,286046992.0,N
1512002935.8,286046992.4,N
1512002955.7,286046996.3,N
1512002975.5,286046992.7,N
1512002995.3,286046989.4,N
1512003015.2,286046997.7,N
1512003035.9,286046999.8,N
1512003055.7,286047003.9,N
1512003075.6,286047003.6,N
1512003095.4,286047002.0,N
1512003115.2,286046999.4,N
1512003135.0,286046998.2,N
1512003136.0,286046998.2,N
1512003155.8,286046998.1,N
1512003175.6,286047000.1,N
1512003195.4,286046998.1,N
1512003215.3,286046997.9,N
1512003235.1,286046995.4,N
1512003255.8,286046997.2,N
1512003275.7,286046995.5,N
1512003295.5,286046995.8,N
1512003315.3,286046999.1,N
1512003335.2,286046996.5,N
1512003355.9,286046999.5,N
1512003375.7,286046998.6,N
1512003395.6,286046997.0,N
1512003415.4,286046996.9,N
1512003435.2,286046998.6,N
1512003455.0,286047003.7,N
1512003456.0,286047003.7,N
1512003475.8,286047007.6,N
1512003495.6,286047010.6,N
1512003515.5,286047013.5,Y
1512003535.3,286047017.4,P
1512003555.1,286047021.2,N
1512003575.8,286047022.1,N
1512003595.7,286047020.9,N
