#timestamp,LO_Frequency,Hit,StdDev 
1512018015.2,286046997.0,N
1512018035.9,286046995.3,N
1512018055.7,286046997.6,N
1512018075.6,286046995.0,Y
1512018095.4,286046995.4,P
1512018115.2,286046997.3,P
1512018135.1,286046997.4,P
1512018136.0,286046997.4,Y
1512018155.8,286047003.6,P
1512018175.6,286047002.7,N
1512018195.5,286047002.7,N
1512018215.3,286047000.2,N
1512018235.1,286047002.7,N
1512018255.9,286047000.5,N
1512018275.7,286047000.9,N
1512018295.5,286046998.1,N
1512018315.3,286046998.9,N
1512018335.2,286046998.9,N
1512018355.0,286046998.4,N
1512018355.9,286046998.4,N
1512018375.7,286046996.6,N
1512018395.6,286046997.4,N
1512018415.4,286046995.5,N
1512018435.2,286047001.0,N
1512018455.1,286046998.7,N
1512018456.0,286046998.7,N
1512018475.8,286046998.2,N
1512018495.6,286047002.0,N
1512018515.5,286047003.2,N
1512018535.3,286047000.9,N
1512018555.1,286047004.3,N
1512018575.9,286047005.5,N
1512018595.7,286047007.5,N
1512018615.5,286047005.7,N
1512018635.3,286047008.8,N
1512018655.2,286047010.8,Y
1512018675.0,286047005.0,P
1512018675.9,286047005.0,N
1512018695.8,286047010.8,P
1512018715.6,286047013.1,Y
1512018735.4,286047013.5,P
1512018755.3,286047013.2,P
1512018775.1,286047012.0,P
1512018776.0,286047012.0,Y
1512018795.8,286047005.7,P
1512018815.7,286047004.8,N
1512018835.5,286047007.5,N
1512018855.3,286047007.8,Y
1512018875.2,286047002.1,P
1512018895.9,286047005.6,N
1512018915.7,286047007.2,P
1512018935.6,286047007.6,Y
1512018955.4,286046996.9,P
1512018975.2,286046996.5,N
1512018995.1,286047000.5,N
1512018996.0,286047000.5,N
1512019015.8,286046997.9,N
1512019035.6,286046993.7,N
1512019055.4,286046998.2,N
1512019075.3,286047003.2,N
1512019095.1,286047007.7,N
1512019115.8,286047009.6,N
1512019135.7,286047008.5,N
1512019155.5,286047008.3,N
1512019175.3,286047008.0,N
1512019195.2,286047009.9,N
1512019215.9,286047013.5,N
1512019235.7,286047010.9,N
1512019255.6,286047012.0,N
1512019275.4,286047010.3,N
1512019295.2,286047012.5,N
1512019315.0,286047013.5,N
1512019316.0,286047013.5,N
1512019335.8,286047013.9,N
1512019355.6,286047011.4,N
1512019375.4,286047011.4,N
1512019395.3,286047012.1,N
1512019415.1,286047008.8,N
1512019435.8,286047004.5,N
1512019455.7,286047005.4,N
1512019475.5,286047003.7,N
1512019495.3,286046998.3,N
1512019515.2,286046999.2,N
1512019535.9,286046997.2,N
1512019555.7,286046994.9,N
1512019575.6,286046995.9,N
1512019595.4,286046992.7,N
1512019615.2,286046991.1,N
1512019635.0,286046988.5,N
1512019636.0,286046988.5,N
1512019655.8,286046989.5,N
1512019675.6,286046984.1,N
1512019695.4,286046980.7,N
1512019715.3,286046981.0,N
1512019735.1,286046978.2,N
1512019755.8,286046972.5,N
1512019775.7,286046969.4,N
1512019795.5,286046969.2,N
1512019815.3,286046964.9,N
1512019835.2,286046966.9,N
1512019855.9,286046967.7,N
1512019875.7,286046967.9,N
1512019895.6,286046968.3,N
1512019915.4,286046967.6,N
1512019935.2,286046963.1,N
1512019955.1,286046965.3,N
1512019956.0,286046965.3,N
1512019975.8,286046966.7,N
1512019995.6,286046966.5,N
1512020015.4,286046970.1,N
1512020035.3,286046972.2,N
1512020055.1,286046968.2,N
1512020075.8,286046972.2,N
1512020095.7,286046969.3,N
1512020115.5,286046964.9,Y
1512020135.3,286046987.0,P
1512020155.2,286046990.0,N
1512020175.0,286046987.5,N
1512020175.9,286046987.5,N
1512020195.8,286046982.3,Y
1512020215.6,286046998.7,P
1512020235.4,286046998.3,N
1512020255.2,286047000.1,N
1512020275.1,286047000.3,N
1512020276.0,286047000.3,N
1512020295.8,286046998.0,N
1512020315.6,286046993.9,N
1512020335.5,286046995.8,N
1512020355.3,286046995.6,N
1512020375.1,286046995.9,N
1512020395.9,286046996.9,N
1512020415.7,286046999.4,N
1512020435.5,286046997.7,N
1512020455.4,286046998.7,N
1512020475.2,286046998.7,N
1512020495.0,286047001.2,N
1512020495.9,286047001.2,N
1512020515.8,286046999.4,N
1512020535.6,286046998.1,N
1512020555.4,286046998.9,N
1512020575.2,286047001.4,N
1512020595.1,286047004.8,N
1512020596.0,286047004.8,N
1512020615.8,286047009.2,N
1512020635.6,286047011.4,N
1512020655.5,286047013.6,N
1512020675.3,286047013.9,N
1512020695.1,286047012.7,N
1512020715.9,286047013.2,N
1512020735.7,286047009.5,N
1512020755.5,286047013.3,N
1512020775.4,286047014.6,N
1512020795.2,286047017.9,N
1512020815.0,286047014.8,N
1512020815.9,286047014.8,N
1512020835.8,286047015.6,N
1512020855.6,286047009.3,N
1512020875.4,286047011.8,N
1512020895.3,286047009.9,N
1512020915.1,286047008.7,N
1512020916.0,286047008.7,N
1512020935.8,286047003.7,N
1512020955.7,286047003.5,N
1512020975.5,286047003.3,N
1512020995.3,286047006.1,N
1512021015.1,286047009.9,N
1512021035.9,286047014.0,N
1512021055.7,286047011.9,N
1512021075.5,286047015.4,Y
1512021095.4,286047004.2,P
1512021115.2,286047003.4,N
1512021135.0,286047001.7,N
1512021135.9,286047001.7,N
1512021155.8,286047005.4,N
1512021175.6,286047008.6,Y
1512021195.4,286047001.8,P
1512021215.3,286047003.5,N
1512021235.1,286047003.9,P
1512021255.8,286047003.9,Y
1512021275.7,286046997.9,P
1512021295.5,286046995.5,N
1512021315.3,286046998.0,N
1512021335.2,286047002.4,N
1512021355.9,286047004.8,N
1512021375.7,286047008.2,N
1512021395.6,286047005.1,N
1512021415.4,286047005.1,N
1512021435.2,286047006.1,N
1512021455.1,286047012.7,Y
1512021456.0,286047012.7,P
1512021475.8,286047018.5,P
1512021495.6,286047017.0,N
1512021515.5,286047017.1,N
1512021535.3,286047019.4,Y
1512021555.1,286047007.1,P
1512021575.9,286047004.9,N
1512021595.7,286047007.6,N
