#timestamp,LO_Frequency,Hit,StdDev 
1510264815.4,286046999.0,N
1510264835.3,286046999.5,N
1510264855.1,286046998.6,N
1510264875.8,286046999.6,N
1510264895.7,286046999.1,N
1510264915.5,286046998.5,N
1510264935.4,286047000.7,N
1510264955.2,286046998.3,N
1510264975.0,286047000.5,N
1510264975.9,286047000.5,N
1510264995.8,286046998.1,N
1510265015.6,286046999.5,N
1510265035.4,286046999.0,N
1510265055.3,286046999.5,N
1510265075.1,286046997.0,N
1510265095.9,286046996.9,Y
1510265115.7,286046999.1,P
1510265135.5,286046998.2,P
1510265155.4,286046999.3,N
1510265175.2,286046998.9,N
1510265195.1,286047001.2,N
1510265196.0,286047001.2,N
1510265215.8,286046998.2,N
1510265235.6,286046998.8,N
1510265255.5,286046997.4,N
1510265275.3,286046994.9,Y
1510265295.1,286046996.8,P
1510265315.9,286046996.6,N
1510265335.7,286046997.6,N
1510265355.6,286046997.3,N
1510265375.4,286046997.8,N
1510265395.2,286046995.4,Y
1510265415.1,286046997.7,P
1510265416.0,286046997.7,P
1510265435.8,286046999.5,P
1510265455.7,286046997.2,Y
1510265475.5,286046998.4,P
1510265495.3,286047000.6,P
1510265515.2,286046999.9,N
1510265535.0,286047002.1,N
1510265535.9,286047002.1,N
1510265555.8,286047001.7,N
1510265575.6,286047001.4,N
1510265595.4,286047000.6,N
1510265615.3,286047000.7,N
1510265635.1,286046998.2,N
1510265655.8,286047000.6,N
1510265675.7,286047000.8,N
1510265695.5,286047000.0,N
1510265715.4,286046996.5,N
1510265735.2,286046997.5,N
1510265755.0,286046994.9,Y
1510265755.9,286046994.9,P
1510265775.8,286046997.8,N
1510265795.6,286046996.8,N
1510265815.4,286046998.5,N
1510265835.3,286047000.7,N
1510265855.1,286046998.1,N
1510265875.9,286046998.7,N
1510265895.7,286046999.0,N
1510265915.5,286046997.3,N
1510265935.4,286046995.3,Y
1510265955.2,286046998.4,P
1510265975.0,286046998.8,P
1510265975.9,286046998.8,P
1510265995.8,286047000.8,N
1510266015.6,286047000.6,N
1510266035.5,286047000.5,N
1510266055.3,286047001.0,N
1510266075.1,286047001.0,N
1510266095.9,286046998.6,N
1510266115.7,286047000.9,N
1510266135.6,286047001.0,N
1510266155.4,286046999.3,N
1510266175.2,286046996.8,N
1510266195.1,286046997.4,N
1510266196.0,286046997.4,N
1510266215.8,286046998.7,N
1510266235.6,286047000.4,N
1510266255.5,286047000.8,N
1510266275.3,286046998.6,N
1510266295.2,286046997.2,N
1510266315.9,286046995.5,Y
1510266335.7,286046996.6,P
1510266355.6,286046997.0,N
1510266375.4,286046998.1,N
1510266395.2,286046998.6,N
1510266415.1,286046998.7,N
1510266416.0,286042262.6,Y
1510266435.8,286047000.9,P
1510266455.7,286046999.8,N
1510266475.5,286046999.9,N
1510266495.3,286047000.5,N
1510266515.2,286047002.0,N
1510266535.0,286047002.6,N
1510266535.9,286047002.6,N
1510266555.8,286047001.9,N
1510266575.6,286047002.6,N
1510266595.4,286047001.2,N
1510266615.3,286046998.2,N
1510266635.1,286046999.1,N
1510266655.8,286046999.0,N
1510266675.7,286046999.5,N
1510266695.5,286046998.6,N
1510266715.4,286046997.2,N
1510266735.2,286046999.6,N
1510266755.0,286046997.3,N
1510266755.9,286046997.3,N
1510266775.8,286046996.6,N
1510266795.6,286046999.2,N
1510266815.5,286046998.8,N
1510266835.3,286047001.2,N
1510266855.1,286046998.2,N
1510266875.9,286046998.9,N
1510266895.7,286046996.5,N
1510266915.5,286046998.7,N
1510266935.4,286046998.1,N
1510266955.2,286047000.4,N
1510266975.1,286046999.9,N
1510266976.0,286046999.9,N
1510266995.8,286047002.4,N
1510267015.6,286047000.1,N
1510267035.5,286047001.0,N
1510267055.3,286047001.2,N
1510267075.1,286046998.4,N
1510267095.9,286046996.9,N
1510267115.7,286046997.8,N
1510267135.6,286047011.9,Y
1510267155.4,286046997.7,P
1510267175.2,286046999.5,N
1510267195.1,286047000.5,N
1510267196.0,286047000.5,N
1510267215.8,286046998.2,N
1510267235.7,286047000.0,N
1510267255.5,286047001.2,N
1510267275.3,286047000.3,N
1510267295.2,286046999.0,N
1510267315.0,286046998.6,N
1510267315.9,286046998.6,N
1510267335.7,286046999.4,N
1510267355.6,286046997.0,Y
1510267375.4,286046996.8,P
1510267395.3,286046996.5,N
1510267415.1,286046998.9,N
1510267416.0,286046998.9,N
1510267435.8,286047001.2,N
1510267455.7,286046998.2,N
1510267475.5,286047000.9,N
1510267495.3,286047001.2,N
1510267515.2,286047000.8,N
1510267535.0,286046998.6,N
1510267535.9,286046998.6,N
1510267555.8,286047001.2,N
1510267575.6,286047000.2,N
1510267595.4,286047002.1,N
1510267615.3,286047004.0,N
1510267635.1,286047003.0,N
1510267655.8,286047004.2,N
1510267675.7,286047004.4,N
1510267695.5,286047002.0,N
1510267715.4,286047003.7,N
1510267735.2,286047006.0,N
1510267755.0,286047005.4,N
1510267755.9,286047011.9,Y
1510267775.8,286047004.1,P
1510267795.6,286047003.3,N
1510267815.4,286047003.9,P
1510267835.3,286047004.2,Y
1510267855.1,286046998.1,P
1510267875.9,286046999.4,N
1510267895.7,286046998.7,N
1510267915.5,286046998.4,N
1510267935.4,286046998.7,N
1510267955.2,286047000.3,N
1510267975.0,286047002.6,N
1510267976.0,286047002.6,N
1510267995.8,286047000.1,N
1510268015.6,286047000.2,N
1510268035.5,286047002.1,N
1510268055.3,286047002.1,N
1510268075.1,286046999.8,N
1510268095.9,286047000.1,N
1510268115.7,286047002.5,N
1510268135.6,286047002.5,N
1510268155.4,286047000.4,N
1510268175.2,286047000.6,N
1510268195.1,286047002.7,N
1510268196.0,286047002.7,N
1510268215.8,286047001.6,N
1510268235.6,286047004.4,N
1510268255.5,286047001.5,N
1510268275.3,286047000.1,N
1510268295.2,286047000.5,N
1510268315.9,286047000.5,N
1510268335.7,286047000.6,N
1510268355.6,286047004.2,N
1510268375.4,286047001.4,N
1510268395.2,286046999.8,N
