# file name; noise; peak f.; mag.; duration
20171109040041701_SVAKOV-R12_met.fits;1.26527;26525.4;5.34303;1.87733
20171109040002447_SVAKOV-R12_snap.fits;1.12912;26480;0.860463;0
20171109040152698_SVAKOV-R12_met.fits;1.20708;26500.5;2.56749;0.170667
20171109040102522_SVAKOV-R12_snap.fits;1.43334;26487.3;1.00772;0
20171109040211813_SVAKOV-R12_met.fits;1.12234;26500.5;2.24968;0.170667
20171109040223077_SVAKOV-R12_met.fits;1.4286;26519.5;4.14185;0.170667
20171109040202597_SVAKOV-R12_snap.fits;1.00207;26465.3;1.00139;0
20171109040354042_SVAKOV-R12_met.fits;1.15886;26519.5;2.50828;0.170667
20171109040302671_SVAKOV-R12_snap.fits;1.25979;26493.2;0.915468;0
20171109040421349_SVAKOV-R12_met.fits;1.41075;26510.7;20.1421;0.512
20171109040455482_SVAKOV-R12_met.fits;1.17862;26503.4;4.85087;0.512
20171109040402746_SVAKOV-R12_snap.fits;1.20424;26456.5;1.31102;0
20171109040506917_SVAKOV-R12_met.fits;1.23216;26506.3;4.0909;0.170667
20171109040511866_SVAKOV-R12_met.fits;1.26098;26510.7;5.62697;0.170667
20171109040524495_SVAKOV-R12_met.fits;1.2154;26512.2;2.48322;1.024
20171109040543098_SVAKOV-R12_met.fits;1.36139;26522.5;5.30204;0.341333
20171109040545999_SVAKOV-R12_met.fits;1.06959;26499;2.25023;0.170667
20171109040554703_SVAKOV-R12_met.fits;0.961025;26474.1;2.10397;0.170667
20171109040502821_SVAKOV-R12_snap.fits;1.15849;26488.8;1.15646;0
20171109040607503_SVAKOV-R12_met.fits;1.14397;26513.7;2.70248;0.170667
20171109040602895_SVAKOV-R12_snap.fits;0.986978;26502;1.00121;0
20171109040709285_SVAKOV-R12_met.fits;1.19062;26510.7;3.30392;0.341333
20171109040747343_SVAKOV-R12_met.fits;1.14169;26494.6;4.53308;0.341333
20171109040702970_SVAKOV-R12_snap.fits;1.06267;26516.6;1.2586;0
20171109040822330_SVAKOV-R12_met.fits;1.34639;26503.4;5.15452;0.170667
20171109040803045_SVAKOV-R12_snap.fits;1.27578;26506.3;1.03775;0
20171109040858511_SVAKOV-R12_met.fits;1.06924;26503.4;2.44702;2.38933
20171109040920015_SVAKOV-R12_met.fits;1.49225;26499;3.29118;0.341333
20171109040931962_SVAKOV-R12_met.fits;1.10367;26502;2.38983;0.170667
20171109040945445_SVAKOV-R12_met.fits;1.23135;26493.2;3.17906;0.512
20171109040954149_SVAKOV-R12_met.fits;1.42604;26504.9;16.0981;0.341333
20171109040959439_SVAKOV-R12_met.fits;0.940275;26496.1;2.18011;0.170667
20171109040903119_SVAKOV-R12_snap.fits;1.07692;26522.5;1.2269;0
20171109041004559_SVAKOV-R12_met.fits;1.40318;26523.9;3.90801;0.341333
20171109041008143_SVAKOV-R12_met.fits;1.12253;26513.7;7.18045;0.170667
20171109041026234_SVAKOV-R12_met.fits;1.17995;26534.2;3.94023;0.170667
20171109041029135_SVAKOV-R12_met.fits;1.11013;26506.3;5.28668;0.341333
20171109041047397_SVAKOV-R12_met.fits;1.26505;26519.5;5.74215;0.341333
20171109041059002_SVAKOV-R12_met.fits;1.06395;26478.5;3.23522;0.170667
20171109041003194_SVAKOV-R12_snap.fits;1.24124;26455.1;1.14516;0
20171109041140474_SVAKOV-R12_met.fits;1.31469;26528.3;5.06599;0.341333
20171109041142863_SVAKOV-R12_met.fits;0.986128;26497.6;2.64433;1.024
20171109041155834_SVAKOV-R12_met.fits;1.32627;26503.4;3.49321;0.170667
20171109041103269_SVAKOV-R12_snap.fits;1.41233;26472.7;0.961887;0
20171109041222629_SVAKOV-R12_met.fits;1.24222;26502;8.13157;1.36533
20171109041232698_SVAKOV-R12_met.fits;1.39335;26490.2;7.95373;0.170667
20171109041255567_SVAKOV-R12_met.fits;1.141;26504.9;3.23527;0.170667
20171109041203343_SVAKOV-R12_snap.fits;1.1392;26506.3;1.07702;0
20171109041324581_SVAKOV-R12_met.fits;1.0629;26510.7;2.60386;0.170667
20171109041343866_SVAKOV-R12_met.fits;1.32167;26500.5;2.94283;0.170667
20171109041351034_SVAKOV-R12_met.fits;1.15597;26502;3.22537;3.072
20171109041303418_SVAKOV-R12_snap.fits;1.50583;26484.4;1.57823;0
20171109041426703_SVAKOV-R12_met.fits;1.17222;26496.1;3.04519;0.512
20171109041431311_SVAKOV-R12_met.fits;1.32203;26496.1;7.4187;0.341333
20171109041437967_SVAKOV-R12_met.fits;1.34335;26531.2;4.30793;0.170667
20171109041403493_SVAKOV-R12_snap.fits;1.49686;26475.6;0.781995;0
20171109041529509_SVAKOV-R12_met.fits;1.20474;26545.9;3.47395;0.341333
20171109041558351_SVAKOV-R12_met.fits;1.16106;26512.2;4.48233;0.341333
20171109041503567_SVAKOV-R12_snap.fits;1.36217;26545.9;1.34866;0
20171109041606202_SVAKOV-R12_met.fits;1.30611;26502;6.04033;0.341333
20171109041603642_SVAKOV-R12_snap.fits;1.22098;26503.4;1.35994;0
20171109041757647_SVAKOV-R12_met.fits;1.46189;26523.9;3.73029;1.536
20171109041703717_SVAKOV-R12_snap.fits;1.21085;26526.9;0.932174;0
20171109041812325_SVAKOV-R12_met.fits;1.4404;26507.8;3.86405;0.341333
20171109041826490_SVAKOV-R12_met.fits;0.972304;26521;9.78511;0.682667
20171109041833146_SVAKOV-R12_met.fits;1.25261;26468.3;4.61117;0.341333
20171109041843557_SVAKOV-R12_met.fits;1.26219;26455.1;5.38331;1.36533
20171109041848335_SVAKOV-R12_met.fits;1.24222;26510.7;2.49023;0.170667
20171109041803791_SVAKOV-R12_snap.fits;1.37974;26515.1;1.23346;0
20171109041901306_SVAKOV-R12_met.fits;1.18575;26523.9;5.42624;0.170667
20171109041921957_SVAKOV-R12_met.fits;1.09276;26455.1;2.59173;0.170667
20171109041928613_SVAKOV-R12_met.fits;1.2257;26502;3.52172;0.341333
20171109041951482_SVAKOV-R12_met.fits;1.25463;26507.8;6.41861;0.170667
20171109041903866_SVAKOV-R12_snap.fits;1.29457;26497.6;1.00022;0
20171109042004965_SVAKOV-R12_met.fits;1.3102;26515.1;3.14569;0.341333
20171109042011621_SVAKOV-R12_met.fits;1.16544;26500.5;2.5195;0.341333
20171109042016229_SVAKOV-R12_met.fits;1.29042;26504.9;2.84918;0.170667
20171109042056677_SVAKOV-R12_met.fits;1.05449;26494.6;2.6343;0.341333
20171109042003941_SVAKOV-R12_snap.fits;1.22504;26478.5;1.01022;0
20171109042141903_SVAKOV-R12_met.fits;1.34591;26503.4;3.01796;0.170667
20171109042104015_SVAKOV-R12_snap.fits;1.1671;26458;1.09262;0
20171109042203407_SVAKOV-R12_met.fits;1.31011;26507.8;5.2422;0.341333
20171109042221157_SVAKOV-R12_met.fits;1.2753;26513.7;5.02313;0.341333
20171109042204090_SVAKOV-R12_snap.fits;1.09051;26455.1;0.994405;0
20171109042324986_SVAKOV-R12_met.fits;1.16658;26504.9;2.64787;0.341333
20171109042347855_SVAKOV-R12_met.fits;1.37107;26506.3;3.16668;0.170667
20171109042353999_SVAKOV-R12_met.fits;1.19823;26513.7;3.29625;0.170667
20171109042304165_SVAKOV-R12_snap.fits;1.34683;26462.4;1.29227;0
20171109042415845_SVAKOV-R12_met.fits;1.43597;26512.2;3.76371;0.170667
20171109042445199_SVAKOV-R12_met.fits;1.16967;26522.5;2.66489;0.170667
20171109042404239_SVAKOV-R12_snap.fits;1.23571;26503.4;1.03042;0
20171109042503461_SVAKOV-R12_met.fits;1.14382;26455.1;2.57393;0.170667
20171109042516602_SVAKOV-R12_met.fits;1.39844;26532.7;3.41162;0.341333
20171109042522917_SVAKOV-R12_met.fits;1.06769;26521;7.37151;0.341333
20171109042550565_SVAKOV-R12_met.fits;1.39563;26480;6.13029;0.341333
20171109042504314_SVAKOV-R12_snap.fits;1.40802;26481.4;1.20312;0
20171109042637839_SVAKOV-R12_met.fits;1.30188;26487.3;3.65691;0.512
20171109042604389_SVAKOV-R12_snap.fits;1.31496;26494.6;0.998911;0
20171109042735013_SVAKOV-R12_met.fits;1.30708;26522.5;2.68716;0.170667
20171109042704463_SVAKOV-R12_snap.fits;1.35014;26490.2;1.17396;0
20171109042808122_SVAKOV-R12_met.fits;1.29916;26512.2;4.2661;0.170667
20171109042818021_SVAKOV-R12_met.fits;1.2571;26515.1;3.54624;0.341333
20171109042825871_SVAKOV-R12_met.fits;1.31063;26500.5;7.99552;0.170667
20171109042830650_SVAKOV-R12_met.fits;1.39077;26512.2;3.02132;0.170667
20171109042804538_SVAKOV-R12_snap.fits;1.35669;26493.2;1.34146;0
20171109042909903_SVAKOV-R12_met.fits;1.47619;26515.1;3.45839;0.170667
20171109042921850_SVAKOV-R12_met.fits;1.20003;26500.5;3.95732;1.70667
20171109042941135_SVAKOV-R12_met.fits;1.21884;26497.6;3.15816;0.170667
20171109042948133_SVAKOV-R12_met.fits;1.11016;26497.6;3.53286;0.170667
20171109042904613_SVAKOV-R12_snap.fits;1.19894;26488.8;1.08501;0
20171109043015951_SVAKOV-R12_met.fits;1.1249;26500.5;2.59002;0.512
20171109043004687_SVAKOV-R12_snap.fits;1.08906;26519.5;1.64996;0
20171109043119269_SVAKOV-R12_met.fits;1.32461;26503.4;3.35465;1.19467
20171109043156986_SVAKOV-R12_met.fits;1.2946;26521;6.629;0.341333
20171109043104762_SVAKOV-R12_snap.fits;1.18621;26485.8;1.11075;0
20171109043209957_SVAKOV-R12_met.fits;1.32441;26502;2.6743;0.170667
20171109043249722_SVAKOV-R12_met.fits;1.17415;26509.3;3.44474;0.341333
20171109043204837_SVAKOV-R12_snap.fits;1.42456;26478.5;11.0317;0
20171109043253135_SVAKOV-R12_met.fits;1.16751;26484.4;5.70032;15.5307
20171109043326245_SVAKOV-R12_met.fits;1.31194;26504.9;5.60132;0.170667
20171109043304911_SVAKOV-R12_snap.fits;1.18211;26521;1.13875;0
20171109043416250_SVAKOV-R12_met.fits;1.17902;26512.2;4.32728;0.170667
20171109043428709_SVAKOV-R12_met.fits;1.31494;26455.1;4.50272;1.70667
20171109043459087_SVAKOV-R12_met.fits;1.12357;26519.5;7.03371;0.170667
20171109043404986_SVAKOV-R12_snap.fits;1.50002;26472.7;1.11019;0
20171109043521615_SVAKOV-R12_met.fits;1.44854;26544.4;12.3845;0.341333
20171109043505061_SVAKOV-R12_snap.fits;1.37925;26458;0.883012;0
20171109043624250_SVAKOV-R12_met.fits;1.34964;26478.5;2.95279;0.170667
20171109043605135_SVAKOV-R12_snap.fits;1.10436;26538.6;1.05824;0
20171109043747194_SVAKOV-R12_met.fits;1.19144;26531.2;3.17954;0.170667
20171109043705210_SVAKOV-R12_snap.fits;1.34541;26455.1;1.02334;0
20171109043812282_SVAKOV-R12_met.fits;1.08149;26509.3;4.69038;2.048
20171109043834469_SVAKOV-R12_met.fits;1.22016;26518.1;3.16783;0.170667
20171109043844538_SVAKOV-R12_met.fits;1.53684;26519.5;5.58707;0.170667
20171109043855290_SVAKOV-R12_met.fits;1.2058;26504.9;4.93139;0.170667
20171109043805285_SVAKOV-R12_snap.fits;1.30676;26502;1.58006;0
20171109043926351_SVAKOV-R12_met.fits;1.35982;26494.6;5.77637;0.170667
20171109043937274_SVAKOV-R12_met.fits;1.10387;26497.6;2.68467;0.170667
20171109043905359_SVAKOV-R12_snap.fits;1.05854;26509.3;0.983158;0
20171109044027109_SVAKOV-R12_met.fits;1.43196;26449.2;3.18333;0.341333
20171109044036154_SVAKOV-R12_met.fits;1.33219;26452.1;2.66663;0.341333
20171109044038885_SVAKOV-R12_met.fits;1.24097;26475.6;3.00092;0.170667
20171109044051685_SVAKOV-R12_met.fits;1.29721;26522.5;6.05227;0.170667
20171109044005434_SVAKOV-R12_snap.fits;1.42313;26512.2;0.80696;0
20171109044153125_SVAKOV-R12_met.fits;1.1976;26509.3;2.69129;0.170667
20171109044105509_SVAKOV-R12_snap.fits;1.28741;26452.1;1.44441;0
20171109044219578_SVAKOV-R12_met.fits;1.22398;26493.2;3.84273;2.048
20171109044236815_SVAKOV-R12_met.fits;1.23938;26490.2;7.85323;0.512
20171109044250810_SVAKOV-R12_met.fits;1.08395;26510.7;2.628;0.170667
20171109044205583_SVAKOV-R12_snap.fits;1.15142;26465.3;1.2414;0
20171109044309413_SVAKOV-R12_met.fits;1.26167;26516.6;5.72151;0.512
20171109044305658_SVAKOV-R12_snap.fits;1.38614;26545.9;1.01922;0
20171109044413413_SVAKOV-R12_met.fits;1.17969;26494.6;2.43516;0.170667
20171109044435599_SVAKOV-R12_met.fits;1.13452;26502;2.6038;0.170667
20171109044405733_SVAKOV-R12_snap.fits;1.32145;26472.7;1.43218;0
20171109044511439_SVAKOV-R12_met.fits;1.22248;26497.6;4.21982;0.170667
20171109044527653_SVAKOV-R12_met.fits;1.22807;26537.1;4.80521;0.170667
20171109044544037_SVAKOV-R12_met.fits;0.999847;26506.3;2.61869;0.341333
20171109044547791_SVAKOV-R12_met.fits;1.27471;26515.1;4.06686;0.170667
20171109044505807_SVAKOV-R12_snap.fits;1.21146;26458;1.09762;0
20171109044627898_SVAKOV-R12_met.fits;1.40838;26518.1;6.45068;0.170667
20171109044631653_SVAKOV-R12_met.fits;1.26875;26503.4;4.00669;0.682667
20171109044605882_SVAKOV-R12_snap.fits;1.36178;26484.4;1.28612;0
20171109044710053_SVAKOV-R12_met.fits;1.06107;26504.9;2.21918;0.341333
20171109044716709_SVAKOV-R12_met.fits;1.2595;26521;7.01316;0.341333
20171109044705957_SVAKOV-R12_snap.fits;1.23359;26541.5;1.0673;0
20171109044819002_SVAKOV-R12_met.fits;1.1494;26523.9;2.9174;0.170667
20171109044828559_SVAKOV-R12_met.fits;1.33575;26512.2;5.44979;0.341333
20171109044831119_SVAKOV-R12_met.fits;1.17792;26531.2;21.1357;0.512
20171109044806031_SVAKOV-R12_snap.fits;1.27633;26472.7;1.0318;0
20171109044908154_SVAKOV-R12_met.fits;1.16831;26480;3.79815;2.21867
20171109044932559_SVAKOV-R12_met.fits;1.29128;26506.3;3.47203;1.70667
20171109044943823_SVAKOV-R12_met.fits;1.26904;26502;3.38133;0.170667
20171109044906106_SVAKOV-R12_snap.fits;1.06776;26499;1.47155;0
20171109045024954_SVAKOV-R12_met.fits;1.10642;26510.7;4.95296;0.341333
20171109045039631_SVAKOV-R12_met.fits;1.17295;26499;2.84169;0.170667
20171109045058405_SVAKOV-R12_met.fits;1.08332;26515.1;2.85444;0.170667
20171109045006181_SVAKOV-R12_snap.fits;1.12704;26518.1;1.17857;0
20171109045118543_SVAKOV-R12_met.fits;1.33023;26496.1;3.49921;0.341333
20171109045129978_SVAKOV-R12_met.fits;1.37503;26480;4.15214;0.341333
20171109045132538_SVAKOV-R12_met.fits;1.14443;26503.4;6.0805;0.170667
20171109045149605_SVAKOV-R12_met.fits;1.13617;26534.2;8.13205;0.341333
20171109045106255_SVAKOV-R12_snap.fits;1.03477;26516.6;1.05489;0
20171109045209743_SVAKOV-R12_met.fits;1.26177;26484.4;3.55043;0.341333
20171109045257359_SVAKOV-R12_met.fits;1.2595;26490.2;2.66321;0.170667
20171109045206330_SVAKOV-R12_snap.fits;1.21027;26502;1.89299;0
20171109045305039_SVAKOV-R12_met.fits;1.26312;26510.7;4.63261;0.853333
20171109045330127_SVAKOV-R12_met.fits;1.31212;26503.4;3.74234;0.170667
20171109045358458_SVAKOV-R12_met.fits;0.957061;26497.6;2.14562;0.170667
20171109045306405_SVAKOV-R12_snap.fits;1.20736;26472.7;1.1002;0
20171109045405114_SVAKOV-R12_met.fits;1.16578;26494.6;2.50754;0.170667
20171109045419791_SVAKOV-R12_met.fits;1.12426;26541.5;3.22944;0.170667
20171109045428495_SVAKOV-R12_met.fits;1.13606;26509.3;2.99613;0.341333
20171109045433786_SVAKOV-R12_met.fits;1.30637;26518.1;7.98045;0.341333
20171109045445733_SVAKOV-R12_met.fits;1.40611;26472.7;3.17041;0.170667
20171109045406479_SVAKOV-R12_snap.fits;1.32427;26540;1.29147;0
20171109045513722_SVAKOV-R12_met.fits;1.23238;26513.7;3.66515;0.170667
20171109045534714_SVAKOV-R12_met.fits;1.11937;26469.7;3.10145;0.170667
20171109045540858_SVAKOV-R12_met.fits;1.20462;26500.5;8.14661;0.341333
20171109045544442_SVAKOV-R12_met.fits;0.98308;26509.3;2.52018;0.170667
20171109045506554_SVAKOV-R12_snap.fits;1.30561;26523.9;1.13678;0
20171109045606458_SVAKOV-R12_met.fits;1.30934;26452.1;2.95727;0.170667
20171109045621135_SVAKOV-R12_met.fits;1.21967;26507.8;2.84713;0.170667
20171109045629498_SVAKOV-R12_met.fits;1.48005;26499;3.25843;0.170667
20171109045651343_SVAKOV-R12_met.fits;1.37936;26513.7;3.82071;0.170667
20171109045700730_SVAKOV-R12_met.fits;1.33711;26490.2;3.84701;0.170667
20171109045606629_SVAKOV-R12_snap.fits;1.33954;26513.7;0.916909;0
20171109045730255_SVAKOV-R12_met.fits;1.01295;26513.7;6.07455;0.170667
20171109045737765_SVAKOV-R12_met.fits;1.37714;26518.1;2.91891;5.80267
20171109045745615_SVAKOV-R12_met.fits;1.249;26504.9;3.63984;2.56
20171109045750394_SVAKOV-R12_met.fits;1.26988;26500.5;2.61841;2.56
20171109045706703_SVAKOV-R12_snap.fits;1.0818;26537.1;1.4106;0
20171109045804047_SVAKOV-R12_met.fits;2.91682;26513.7;82.0251;0.512
20171109045814287_SVAKOV-R12_met.fits;1.1725;26502;3.39952;0.341333
20171109045845349_SVAKOV-R12_met.fits;1.28066;26507.8;4.35283;0.170667
20171109045859173_SVAKOV-R12_met.fits;1.3103;26526.9;3.85437;1.536
20171109045806778_SVAKOV-R12_snap.fits;1.21053;26532.7;1.02972;0
20171109045915215_SVAKOV-R12_met.fits;1.27254;26506.3;6.83376;0.512
20171109045906853_SVAKOV-R12_snap.fits;1.2604;26509.3;1.04495;0
20171109050006415_SVAKOV-R12_met.fits;1.27481;26521;2.65167;0.170667
20171109050015290_SVAKOV-R12_met.fits;1.34201;26518.1;4.51447;0.853333
