# file name; noise; peak f.; mag.; duration
20171109180045541_SVAKOV-R12_met.fits;1.74328;26506.3;4.93079;0.341333
20171109180005093_SVAKOV-R12_snap.fits;1.46284;26544.4;1.61972;0
20171109180107557_SVAKOV-R12_met.fits;1.64646;26543;5.45551;0.170667
20171109180121210_SVAKOV-R12_met.fits;1.38907;26528.3;3.15149;0.853333
20171109180131109_SVAKOV-R12_met.fits;1.36797;26540;3.52662;0.170667
20171109180105167_SVAKOV-R12_snap.fits;1.29127;26494.6;1.50832;0
20171109180218554_SVAKOV-R12_met.fits;1.2138;26507.8;11.9095;0.341333
20171109180221967_SVAKOV-R12_met.fits;1.31743;26510.7;2.8332;0.170667
20171109180236474_SVAKOV-R12_met.fits;1.51497;26509.3;9.31641;0.341333
20171109180257466_SVAKOV-R12_met.fits;1.55892;26506.3;6.87978;0.341333
20171109180205242_SVAKOV-R12_snap.fits;1.38022;26534.2;1.3462;0
20171109180301733_SVAKOV-R12_met.fits;1.438;26496.1;4.94377;0.341333
20171109180332794_SVAKOV-R12_met.fits;1.4078;26515.1;6.68128;0.170667
20171109180305317_SVAKOV-R12_snap.fits;1.44653;26544.4;1.39828;0
20171109180405391_SVAKOV-R12_snap.fits;1.53765;26494.6;1.27553;0
20171109180511781_SVAKOV-R12_met.fits;1.3552;26500.5;3.05547;0.170667
20171109180549839_SVAKOV-R12_met.fits;1.56162;26509.3;11.0207;0.341333
20171109180505466_SVAKOV-R12_snap.fits;1.46576;26449.2;1.51691;0
20171109180605541_SVAKOV-R12_snap.fits;1.24568;26506.3;6.22148;0
20171109180704079_SVAKOV-R12_met.fits;1.45739;26506.3;6.22148;0.170667
20171109180705615_SVAKOV-R12_snap.fits;1.48131;26465.3;1.49216;0
20171109180816442_SVAKOV-R12_met.fits;1.1775;26519.5;2.3779;0.341333
20171109180839141_SVAKOV-R12_met.fits;1.78682;26493.2;4.49853;0.170667
20171109180805690_SVAKOV-R12_snap.fits;1.55577;26516.6;1.35494;0
20171109180905765_SVAKOV-R12_snap.fits;1.40316;26506.3;1.10175;0
20171109181005839_SVAKOV-R12_snap.fits;1.67946;26455.1;1.48932;0
20171109181145167_SVAKOV-R12_met.fits;1.47448;26513.7;3.34434;0.170667
20171109181105914_SVAKOV-R12_snap.fits;1.4988;26463.9;1.00918;0
20171109181205989_SVAKOV-R12_snap.fits;1.51601;26500.5;1.42882;0
20171109181319205_SVAKOV-R12_met.fits;1.46821;26523.9;4.7404;0.341333
20171109181355898_SVAKOV-R12_met.fits;1.85077;26515.1;4.97644;0.170667
20171109181306063_SVAKOV-R12_snap.fits;1.42589;26494.6;1.07929;0
20171109181405797_SVAKOV-R12_met.fits;1.43525;26499;3.10944;0.170667
20171109181451535_SVAKOV-R12_met.fits;1.38411;26513.7;4.80864;0.341333
20171109181453925_SVAKOV-R12_met.fits;1.44974;26515.1;6.23709;0.170667
20171109181406138_SVAKOV-R12_snap.fits;1.35506;26494.6;1.45316;0
20171109181506213_SVAKOV-R12_snap.fits;1.5161;26535.6;1.41718;0
20171109181606287_SVAKOV-R12_snap.fits;1.76584;26480;1.69555;0
20171109181710287_SVAKOV-R12_met.fits;1.26075;26502;6.02332;0.341333
20171109181759439_SVAKOV-R12_met.fits;1.48901;26494.6;3.6185;0.341333
20171109181706362_SVAKOV-R12_snap.fits;1.33476;26493.2;1.6241;0
20171109181806437_SVAKOV-R12_snap.fits;1.55203;26465.3;1.38815;0
20171109181914874_SVAKOV-R12_met.fits;1.61262;26519.5;4.41882;0.170667
20171109181918117_SVAKOV-R12_met.fits;1.59466;26526.9;4.01059;0.170667
20171109181930063_SVAKOV-R12_met.fits;1.53115;26509.3;12.9721;1.024
20171109181941839_SVAKOV-R12_met.fits;1.70196;26518.1;3.76173;0.341333
20171109182002490_SVAKOV-R12_met.fits;1.776;26534.2;14.9037;0.341333
20171109181906511_SVAKOV-R12_snap.fits;1.87717;26544.4;1.58493;0
20171109182039525_SVAKOV-R12_met.fits;1.36408;26494.6;4.71056;0.341333
20171109182100687_SVAKOV-R12_met.fits;1.68129;26509.3;5.06533;0.341333
20171109182006586_SVAKOV-R12_snap.fits;1.5041;26480;1.46064;0
20171109182106661_SVAKOV-R12_snap.fits;1.4568;26478.5;1.49911;0
20171109182238309_SVAKOV-R12_met.fits;1.53664;26499;3.65946;0.170667
20171109182247013_SVAKOV-R12_met.fits;1.56623;26521;3.24989;0.170667
20171109182206735_SVAKOV-R12_snap.fits;1.83622;26450.7;1.60498;0
20171109182306810_SVAKOV-R12_snap.fits;1.49916;26484.4;1.33745;0
20171109182421391_SVAKOV-R12_met.fits;1.4577;26502;3.73906;0.170667
20171109182406885_SVAKOV-R12_snap.fits;1.5185;26456.5;1.56552;0
20171109182527951_SVAKOV-R12_met.fits;1.44811;26512.2;7.36215;0.341333
20171109182506959_SVAKOV-R12_snap.fits;1.92299;26526.9;1.58479;0
20171109182652261_SVAKOV-R12_met.fits;1.32528;26504.9;2.70085;0.170667
20171109182607034_SVAKOV-R12_snap.fits;1.50638;26458;1.13344;0
20171109182731855_SVAKOV-R12_met.fits;1.15982;26538.6;4.91826;1.536
20171109182707109_SVAKOV-R12_snap.fits;1.92729;26463.9;1.43296;0
20171109182807183_SVAKOV-R12_snap.fits;1.52654;26525.4;1.46695;0
20171109182922789_SVAKOV-R12_met.fits;1.62458;26526.9;10.5839;0.341333
20171109182926543_SVAKOV-R12_met.fits;1.49445;26471.2;7.17122;0.341333
20171109182954703_SVAKOV-R12_met.fits;1.4309;26499;3.13039;0.853333
20171109182907258_SVAKOV-R12_snap.fits;1.52005;26521;1.44713;0
20171109183029519_SVAKOV-R12_met.fits;1.53251;26509.3;3.40178;0.170667
20171109183007333_SVAKOV-R12_snap.fits;1.41965;26493.2;1.0734;0
20171109183112869_SVAKOV-R12_met.fits;1.42848;26526.9;3.70773;0.170667
20171109183127887_SVAKOV-R12_met.fits;1.5457;26503.4;7.59498;0.512
20171109183203898_SVAKOV-R12_met.fits;1.36653;26478.5;3.67447;0.170667
20171109183107407_SVAKOV-R12_snap.fits;1.36029;26506.3;0.945096;0
20171109183207482_SVAKOV-R12_snap.fits;1.58249;26462.4;1.223;0
20171109183316773_SVAKOV-R12_met.fits;1.50959;26507.8;7.04678;0.170667
20171109183334522_SVAKOV-R12_met.fits;1.60435;26502;6.17236;0.170667
20171109183307557_SVAKOV-R12_snap.fits;1.66762;26493.2;0.980341;0
20171109183414799_SVAKOV-R12_met.fits;1.54546;26503.4;3.82079;0.170667
20171109183455930_SVAKOV-R12_met.fits;1.52089;26506.3;4.42782;0.170667
20171109183407631_SVAKOV-R12_snap.fits;1.40328;26535.6;1.15208;0
20171109183523407_SVAKOV-R12_met.fits;1.40504;26523.9;4.04082;0.170667
20171109183507706_SVAKOV-R12_snap.fits;1.47919;26458;1.60624;0
20171109183619898_SVAKOV-R12_met.fits;1.40626;26509.3;3.48483;0.170667
20171109183607781_SVAKOV-R12_snap.fits;1.70358;26547.4;1.29386;0
20171109183707855_SVAKOV-R12_snap.fits;1.57299;26466.8;1.56474;0
20171109183824655_SVAKOV-R12_met.fits;1.53638;26502;3.2261;0.170667
20171109183807930_SVAKOV-R12_snap.fits;1.58271;26543;1.28696;0
20171109183925925_SVAKOV-R12_met.fits;1.4427;26503.4;5.19617;0.170667
20171109183908005_SVAKOV-R12_snap.fits;1.46556;26538.6;1.21555;0
20171109184015077_SVAKOV-R12_met.fits;1.46703;26503.4;9.50866;0.512
20171109184008079_SVAKOV-R12_snap.fits;1.42119;26515.1;1.63991;0
20171109184109519_SVAKOV-R12_met.fits;1.53864;26502;3.83222;0.170667
20171109184108154_SVAKOV-R12_snap.fits;1.57606;26450.7;1.34377;0
20171109184255674_SVAKOV-R12_met.fits;1.31138;26522.5;4.16898;0.341333
20171109184208229_SVAKOV-R12_snap.fits;1.3837;26535.6;1.5147;0
20171109184327589_SVAKOV-R12_met.fits;1.50059;26502;6.66294;0.341333
20171109184308303_SVAKOV-R12_snap.fits;1.57186;26475.6;1.56723;0
20171109184407013_SVAKOV-R12_met.fits;1.68817;26490.2;3.44056;0.682667
20171109184445754_SVAKOV-R12_met.fits;1.4528;26468.3;4.48974;0.170667
20171109184408378_SVAKOV-R12_snap.fits;1.42815;26497.6;1.3103;0
20171109184513573_SVAKOV-R12_met.fits;1.39181;26518.1;3.38742;0.170667
20171109184508453_SVAKOV-R12_snap.fits;1.45922;26475.6;1.83582;0
20171109184606138_SVAKOV-R12_met.fits;1.46939;26515.1;4.80808;0.341333
20171109184638565_SVAKOV-R12_met.fits;1.49235;26499;3.60783;3.75467
20171109184648975_SVAKOV-R12_met.fits;1.57324;26516.6;3.27564;0.170667
20171109184608527_SVAKOV-R12_snap.fits;1.41876;26526.9;1.34761;0
20171109184709797_SVAKOV-R12_met.fits;1.70063;26513.7;7.52637;0.341333
20171109184708602_SVAKOV-R12_snap.fits;1.43901;26507.8;1.27027;0
20171109184821135_SVAKOV-R12_met.fits;1.47934;26521;4.68376;0.341333
20171109184808677_SVAKOV-R12_snap.fits;1.32707;26499;1.34713;0
20171109185003023_SVAKOV-R12_met.fits;1.30491;26504.9;2.68632;0.170667
20171109184908751_SVAKOV-R12_snap.fits;1.42822;26475.6;1.41889;0
20171109185018554_SVAKOV-R12_met.fits;1.69799;26510.7;3.766;0.170667
20171109185052346_SVAKOV-R12_met.fits;1.80699;26503.4;5.34844;0.341333
20171109185008826_SVAKOV-R12_snap.fits;1.57954;26519.5;1.64525;0
20171109185108901_SVAKOV-R12_snap.fits;1.37202;26494.6;3.97059;0
20171109185207439_SVAKOV-R12_met.fits;1.37202;26494.6;3.97059;0.170667
20171109185302565_SVAKOV-R12_met.fits;1.33999;26503.4;13.3884;0.341333
20171109185305125_SVAKOV-R12_met.fits;1.57454;26515.1;3.63116;0.341333
20171109185208975_SVAKOV-R12_snap.fits;1.69774;26547.4;1.33487;0
20171109185338575_SVAKOV-R12_met.fits;1.61853;26499;4.66707;0.341333
20171109185358202_SVAKOV-R12_met.fits;1.27272;26523.9;2.85698;0.170667
20171109185309050_SVAKOV-R12_snap.fits;1.6164;26499;1.32217;0
20171109185408613_SVAKOV-R12_met.fits;1.45923;26497.6;5.13724;0.170667
20171109185409125_SVAKOV-R12_snap.fits;1.67745;26456.5;1.61781;0
20171109185509199_SVAKOV-R12_snap.fits;1.65665;26504.9;1.27901;0
20171109185608421_SVAKOV-R12_met.fits;1.24159;26500.5;2.6256;0.853333
20171109185637775_SVAKOV-R12_met.fits;1.98566;26534.2;40.6043;0.341333
20171109185647503_SVAKOV-R12_met.fits;1.65454;26518.1;3.79047;0.170667
20171109185609274_SVAKOV-R12_snap.fits;1.52458;26487.3;1.49585;0
20171109185709349_SVAKOV-R12_snap.fits;1.58319;26482.9;1.50868;0
20171109185809253_SVAKOV-R12_met.fits;1.55762;26502;11.6587;0.512
20171109185809423_SVAKOV-R12_snap.fits;1.65798;26455.1;1.26731;0
20171109185914959_SVAKOV-R12_met.fits;1.59247;26507.8;8.30777;0.341333
20171109185940730_SVAKOV-R12_met.fits;1.53445;26500.5;46.5981;0.512
20171109185909498_SVAKOV-R12_snap.fits;1.67259;26531.2;1.2894;0
20171109190028687_SVAKOV-R12_met.fits;1.35313;26510.7;25.6952;0.341333
