# file name; noise; peak f.; mag.; duration
20171109060048783_SVAKOV-R12_met.fits;1.1987;26502;2.41744;0.170667
20171109060011407_SVAKOV-R12_snap.fits;1.15051;26482.9;1.14064;0
20171109060123599_SVAKOV-R12_met.fits;1.54306;26528.3;3.2593;0.341333
20171109060157391_SVAKOV-R12_met.fits;1.37755;26510.7;3.75615;0.512
20171109060111482_SVAKOV-R12_snap.fits;1.27264;26531.2;0.981323;0
20171109060209338_SVAKOV-R12_met.fits;1.38283;26497.6;4.09868;0.170667
20171109060219919_SVAKOV-R12_met.fits;1.31531;26525.4;3.60258;0.170667
20171109060222479_SVAKOV-R12_met.fits;1.17977;26526.9;6.14217;0.341333
20171109060211557_SVAKOV-R12_snap.fits;1.22946;26507.8;1.05701;0
20171109060331599_SVAKOV-R12_met.fits;1.35;26518.1;3.10527;0.170667
20171109060333818_SVAKOV-R12_met.fits;1.44754;26474.1;3.41988;0.170667
20171109060311631_SVAKOV-R12_snap.fits;1.28211;26531.2;1.10798;0
20171109060417850_SVAKOV-R12_met.fits;1.16674;26507.8;2.84603;0.170667
20171109060424506_SVAKOV-R12_met.fits;1.31651;26458;2.801;0.170667
20171109060446351_SVAKOV-R12_met.fits;1.177;26541.5;3.26099;0.170667
20171109060411706_SVAKOV-R12_snap.fits;1.39764;26543;1.07834;0
20171109060527482_SVAKOV-R12_met.fits;1.22814;26497.6;3.45528;0.170667
20171109060529871_SVAKOV-R12_met.fits;1.28013;26507.8;2.93645;0.170667
20171109060553765_SVAKOV-R12_met.fits;1.3113;26503.4;3.44739;0.170667
20171109060511781_SVAKOV-R12_snap.fits;1.47676;26547.4;1.32822;0
20171109060609466_SVAKOV-R12_met.fits;1.39563;26468.3;11.7806;0.341333
20171109060624314_SVAKOV-R12_met.fits;1.20034;26510.7;6.58198;1.536
20171109060634213_SVAKOV-R12_met.fits;1.05597;26535.6;3.40404;0.170667
20171109060648378_SVAKOV-R12_met.fits;1.41283;26482.9;8.92489;0.341333
20171109060654693_SVAKOV-R12_met.fits;1.11312;26510.7;7.52162;0.512
20171109060611855_SVAKOV-R12_snap.fits;1.15795;26466.8;1.27398;0
20171109060709882_SVAKOV-R12_met.fits;1.23371;26503.4;2.50456;0.170667
20171109060806373_SVAKOV-R12_met.fits;1.40046;26519.5;3.97834;0.853333
20171109060711930_SVAKOV-R12_snap.fits;1.20053;26518.1;1.0164;0
20171109060902863_SVAKOV-R12_met.fits;1.33019;26521;3.78496;0.170667
20171109060812005_SVAKOV-R12_snap.fits;1.28854;26475.6;1.34775;0
20171109060926074_SVAKOV-R12_met.fits;1.26237;26500.5;15.2913;0.341333
20171109060912079_SVAKOV-R12_snap.fits;1.16737;26477.1;0.897689;0
20171109061024783_SVAKOV-R12_met.fits;1.1553;26496.1;4.53718;0.512
20171109061040485_SVAKOV-R12_met.fits;1.1409;26547.4;3.35118;0.341333
20171109061054479_SVAKOV-R12_met.fits;1.19424;26500.5;2.42769;0.170667
20171109061058746_SVAKOV-R12_met.fits;1.3989;26513.7;8.99829;0.170667
20171109061012154_SVAKOV-R12_snap.fits;1.32709;26504.9;2.93865;0
20171109061110693_SVAKOV-R12_met.fits;1.32709;26504.9;2.93865;0.170667
20171109061207525_SVAKOV-R12_met.fits;1.33723;26494.6;2.90055;0.170667
20171109061112229_SVAKOV-R12_snap.fits;1.40946;26510.7;1.43412;0
20171109061218789_SVAKOV-R12_met.fits;0.896207;26504.9;4.45804;0.682667
20171109061244218_SVAKOV-R12_met.fits;1.25468;26481.4;6.81699;0.341333
20171109061212303_SVAKOV-R12_snap.fits;1.32328;26490.2;1.15967;0
20171109061320741_SVAKOV-R12_met.fits;1.35957;26516.6;3.23654;1.87733
20171109061351461_SVAKOV-R12_met.fits;1.41381;26513.7;4.78414;0.170667
20171109061312378_SVAKOV-R12_snap.fits;1.45065;26477.1;1.01548;0
20171109061454607_SVAKOV-R12_met.fits;1.28745;26503.4;4.20727;0.170667
20171109061459898_SVAKOV-R12_met.fits;1.27126;26468.3;9.04727;0.170667
20171109061412453_SVAKOV-R12_snap.fits;1.2416;26529.8;0.856738;0
20171109061549903_SVAKOV-R12_met.fits;1.10176;26478.5;8.12144;1.024
20171109061512527_SVAKOV-R12_snap.fits;1.75922;26529.8;1.18849;0
20171109061611749_SVAKOV-R12_met.fits;1.15944;26507.8;3.24362;0.170667
20171109061621989_SVAKOV-R12_met.fits;1.47329;26523.9;3.1827;0.170667
20171109061612602_SVAKOV-R12_snap.fits;1.3102;26515.1;1.02719;0
20171109061734181_SVAKOV-R12_met.fits;1.25517;26500.5;3.28952;0.170667
20171109061748346_SVAKOV-R12_met.fits;1.16602;26507.8;2.54633;0.170667
20171109061758245_SVAKOV-R12_met.fits;1.39332;26462.4;3.7417;0.170667
20171109061712677_SVAKOV-R12_snap.fits;1.40417;26519.5;0.884031;0
20171109061835109_SVAKOV-R12_met.fits;1.40029;26547.4;3.45192;0.341333
20171109061840399_SVAKOV-R12_met.fits;1.41336;26500.5;3.83385;2.21867
20171109061812751_SVAKOV-R12_snap.fits;1.28286;26500.5;1.48367;0
20171109061915557_SVAKOV-R12_met.fits;1.54474;26499;7.50372;0.512
20171109061912826_SVAKOV-R12_snap.fits;1.37909;26523.9;1.35067;0
20171109062039866_SVAKOV-R12_met.fits;0.968346;26512.2;2.07093;0.170667
20171109062050959_SVAKOV-R12_met.fits;1.38549;26506.3;7.70008;0.341333
20171109062012901_SVAKOV-R12_snap.fits;1.19747;26516.6;0.856818;0
20171109062134821_SVAKOV-R12_met.fits;1.12208;26521;6.88415;3.072
20171109062201615_SVAKOV-R12_met.fits;1.38995;26490.2;8.37591;0.341333
20171109062207418_SVAKOV-R12_met.fits;1.24102;26544.4;4.39305;0.341333
20171109062112975_SVAKOV-R12_snap.fits;1.22525;26488.8;1.04611;0
20171109062244965_SVAKOV-R12_met.fits;1.19048;26459.5;2.59381;0.170667
20171109062301178_SVAKOV-R12_met.fits;1.10194;26507.8;2.91891;1.87733
20171109062213050_SVAKOV-R12_snap.fits;1.14266;26544.4;1.15049;0
20171109062329679_SVAKOV-R12_met.fits;1.34936;26469.7;11.4164;0.512
20171109062352890_SVAKOV-R12_met.fits;1.27056;26490.2;2.60542;0.170667
20171109062358181_SVAKOV-R12_met.fits;1.30423;26502;4.24946;0.170667
20171109062313125_SVAKOV-R12_snap.fits;1.30398;26469.7;1.53481;0
20171109062445455_SVAKOV-R12_met.fits;1.24382;26540;8.13733;0.341333
20171109062413199_SVAKOV-R12_snap.fits;1.36769;26547.4;0.98174;0
20171109062535119_SVAKOV-R12_met.fits;1.0169;26493.2;2.05172;0.170667
20171109062513274_SVAKOV-R12_snap.fits;1.26387;26522.5;1.11296;0
20171109062610447_SVAKOV-R12_met.fits;1.15707;26504.9;4.82114;0.170667
20171109062616762_SVAKOV-R12_met.fits;1.24867;26516.6;2.54472;0.170667
20171109062645775_SVAKOV-R12_met.fits;1.38295;26518.1;18.3512;0.341333
20171109062659599_SVAKOV-R12_met.fits;1.42098;26497.6;8.22646;0.682667
20171109062613349_SVAKOV-R12_snap.fits;1.29392;26474.1;1.79415;0
20171109062702330_SVAKOV-R12_met.fits;0.97506;26449.2;2.83283;9.04533
20171109062722639_SVAKOV-R12_met.fits;1.28902;26515.1;4.94845;0.853333
20171109062741071_SVAKOV-R12_met.fits;1.36052;26506.3;2.89401;0.170667
20171109062759333_SVAKOV-R12_met.fits;1.29412;26513.7;2.70671;3.24267
20171109062808719_SVAKOV-R12_met.fits;1.22584;26509.3;2.51932;0.170667
20171109062713423_SVAKOV-R12_snap.fits;1.30552;26543;1.1572;0
20171109062817253_SVAKOV-R12_met.fits;1.33378;26500.5;16.2676;0.512
20171109062908111_SVAKOV-R12_met.fits;1.20692;26491.7;2.59798;0.341333
20171109062813498_SVAKOV-R12_snap.fits;1.26609;26494.6;1.03921;0
20171109062921594_SVAKOV-R12_met.fits;1.2723;26490.2;2.90037;0.170667
20171109062934223_SVAKOV-R12_met.fits;1.38825;26519.5;8.87899;2.38933
20171109062938661_SVAKOV-R12_met.fits;1.34152;26481.4;7.72252;0.341333
20171109062913573_SVAKOV-R12_snap.fits;1.35672;26452.1;1.02926;0
20171109063020645_SVAKOV-R12_met.fits;1.35486;26480;4.49971;1.36533
20171109063037882_SVAKOV-R12_met.fits;1.28969;26516.6;3.75693;0.170667
20171109063013647_SVAKOV-R12_snap.fits;1.37404;26521;1.13392;0
20171109063208506_SVAKOV-R12_met.fits;1.32258;26512.2;4.02369;0.170667
20171109063113722_SVAKOV-R12_snap.fits;1.57538;26503.4;1.07696;0
20171109063229157_SVAKOV-R12_met.fits;1.43011;26515.1;3.2137;0.170667
20171109063251514_SVAKOV-R12_met.fits;1.22249;26477.1;4.52472;0.853333
20171109063255951_SVAKOV-R12_met.fits;1.20607;26491.7;13.4218;0.512
20171109063307898_SVAKOV-R12_met.fits;1.26377;26543;3.06808;0.341333
20171109063213797_SVAKOV-R12_snap.fits;1.2346;26493.2;1.11824;0
20171109063310117_SVAKOV-R12_met.fits;1.15746;26499;9.49887;0.512
20171109063317626_SVAKOV-R12_met.fits;1.11446;26515.1;3.02693;0.341333
20171109063347663_SVAKOV-R12_met.fits;1.40063;26531.2;4.636;0.170667
20171109063400975_SVAKOV-R12_met.fits;1.36563;26481.4;4.8199;0.512
20171109063406437_SVAKOV-R12_met.fits;1.56212;26502;6.17208;0.341333
20171109063313871_SVAKOV-R12_snap.fits;1.08679;26538.6;1.18578;0
20171109063425551_SVAKOV-R12_met.fits;1.39072;26499;9.11865;0.341333
20171109063413946_SVAKOV-R12_snap.fits;1.23;26463.9;1.43865;0
20171109063534330_SVAKOV-R12_met.fits;1.0881;26502;2.54078;0.170667
20171109063540474_SVAKOV-R12_met.fits;1.34978;26468.3;3.09365;0.170667
20171109063514021_SVAKOV-R12_snap.fits;1.43527;26544.4;1.01954;0
20171109063612218_SVAKOV-R12_met.fits;1.15944;26537.1;3.20959;0.341333
20171109063615119_SVAKOV-R12_met.fits;1.47899;26485.8;3.17656;0.170667
20171109063632015_SVAKOV-R12_met.fits;1.29387;26502;3.59331;0.170667
20171109063654885_SVAKOV-R12_met.fits;1.1857;26500.5;3.65057;0.512
20171109063614095_SVAKOV-R12_snap.fits;1.22901;26459.5;1.26674;0
20171109063718949_SVAKOV-R12_met.fits;1.10737;26497.6;6.27125;0.341333
20171109063730725_SVAKOV-R12_met.fits;1.19428;26494.6;2.78126;0.170667
20171109063738575_SVAKOV-R12_met.fits;1.2724;26532.7;3.02281;0.170667
20171109063714170_SVAKOV-R12_snap.fits;1.25754;26474.1;0.776962;0
20171109063814245_SVAKOV-R12_snap.fits;1.58291;26460.9;1.14766;0
20171109063922853_SVAKOV-R12_met.fits;1.29769;26507.8;6.70061;0.341333
20171109063930703_SVAKOV-R12_met.fits;1.25291;26525.4;2.62211;0.341333
20171109063942479_SVAKOV-R12_met.fits;1.22538;26516.6;2.80376;0.170667
20171109063914319_SVAKOV-R12_snap.fits;1.37133;26513.7;1.49343;0
20171109064030949_SVAKOV-R12_met.fits;1.14728;26509.3;3.50233;0.170667
20171109064107130_SVAKOV-R12_met.fits;1.44676;26502;5.65391;0.170667
20171109064014394_SVAKOV-R12_snap.fits;1.21583;26509.3;1.06347;0
20171109064114469_SVAKOV-R12_snap.fits;1.06517;26459.5;1.17545;0
20171109064214543_SVAKOV-R12_snap.fits;1.19192;26510.7;6.26251;0
20171109064313082_SVAKOV-R12_met.fits;1.19192;26510.7;6.26251;0.341333
20171109064338341_SVAKOV-R12_met.fits;1.49259;26519.5;10.5169;0.341333
20171109064402405_SVAKOV-R12_met.fits;1.27236;26478.5;12.8464;0.341333
20171109064408890_SVAKOV-R12_met.fits;1.35557;26494.6;10.2552;0.341333
20171109064314618_SVAKOV-R12_snap.fits;1.25816;26531.2;1.18789;0
20171109064446949_SVAKOV-R12_met.fits;1.14157;26494.6;16.6061;0.512
20171109064414693_SVAKOV-R12_snap.fits;1.0695;26491.7;1.34114;0
20171109064530981_SVAKOV-R12_met.fits;1.19432;26515.1;3.2379;0.341333
20171109064514767_SVAKOV-R12_snap.fits;1.41454;26449.2;0.915568;0
20171109064647269_SVAKOV-R12_met.fits;1.16522;26499;2.86859;0.170667
20171109064652047_SVAKOV-R12_met.fits;1.2729;26472.7;19.9364;0.341333
20171109064614842_SVAKOV-R12_snap.fits;1.27699;26525.4;1.43374;0
20171109064750245_SVAKOV-R12_met.fits;1.21259;26518.1;3.0384;0.512
20171109064753999_SVAKOV-R12_met.fits;1.08321;26518.1;4.81295;0.170667
20171109064714917_SVAKOV-R12_snap.fits;1.31628;26468.3;1.08011;0
20171109064819429_SVAKOV-R12_met.fits;1.20561;26518.1;3.50956;0.170667
20171109064814991_SVAKOV-R12_snap.fits;1.33013;26488.8;1.03973;0
20171109064936570_SVAKOV-R12_met.fits;1.24174;26510.7;2.62991;0.170667
20171109064915066_SVAKOV-R12_snap.fits;1.21746;26537.1;1.0066;0
20171109065011898_SVAKOV-R12_met.fits;1.31768;26497.6;4.05211;0.170667
20171109065022650_SVAKOV-R12_met.fits;1.28087;26516.6;3.45984;0.170667
20171109065024698_SVAKOV-R12_met.fits;1.24826;26510.7;2.60882;0.170667
20171109065015141_SVAKOV-R12_snap.fits;1.29049;26523.9;1.00011;0
20171109065138767_SVAKOV-R12_met.fits;1.24458;26525.4;2.9464;0.512
20171109065150885_SVAKOV-R12_met.fits;1.20596;26496.1;2.65686;0.341333
20171109065205733_SVAKOV-R12_met.fits;1.27719;26506.3;2.69312;0.170667
20171109065115215_SVAKOV-R12_snap.fits;1.34994;26534.2;1.03724;0
20171109065248399_SVAKOV-R12_met.fits;1.40052;26521;9.12626;0.170667
20171109065215290_SVAKOV-R12_snap.fits;1.1779;26510.7;0.995842;0
20171109065327823_SVAKOV-R12_met.fits;1.40131;26503.4;22.9235;0.341333
20171109065406735_SVAKOV-R12_met.fits;1.41452;26502;4.72653;0.170667
20171109065315365_SVAKOV-R12_snap.fits;1.25007;26477.1;1.12665;0
20171109065415439_SVAKOV-R12_met.fits;1.1818;26518.1;3.11599;1.36533
20171109065415439_SVAKOV-R12_snap.fits;1.44579;26506.3;1.24652;0
20171109065526437_SVAKOV-R12_met.fits;1.48507;26547.4;5.25381;0.682667
20171109065533775_SVAKOV-R12_met.fits;1.24367;26509.3;5.02707;0.341333
20171109065538213_SVAKOV-R12_met.fits;1.26367;26512.2;2.60348;0.341333
20171109065557157_SVAKOV-R12_met.fits;1.46435;26499;6.31506;0.170667
20171109065515514_SVAKOV-R12_snap.fits;1.14223;26475.6;1.3402;0
20171109065614394_SVAKOV-R12_met.fits;1.23231;26491.7;3.06978;0.170667
20171109065624634_SVAKOV-R12_met.fits;1.41723;26500.5;10.754;0.341333
20171109065642213_SVAKOV-R12_met.fits;1.11984;26518.1;3.01665;0.170667
20171109065644431_SVAKOV-R12_met.fits;1.68077;26497.6;8.36634;0.341333
20171109065707471_SVAKOV-R12_met.fits;1.05051;26515.1;3.19602;0.512
20171109065615589_SVAKOV-R12_snap.fits;1.08842;26507.8;1.24049;0
20171109065736314_SVAKOV-R12_met.fits;1.31786;26516.6;8.43098;0.341333
20171109065802938_SVAKOV-R12_met.fits;1.31081;26506.3;3.56583;0.170667
20171109065807887_SVAKOV-R12_met.fits;1.24305;26516.6;9.04433;0.341333
20171109065715663_SVAKOV-R12_snap.fits;1.27232;26493.2;1.31757;0
20171109065823418_SVAKOV-R12_met.fits;0.91053;26502;2.3373;0.170667
20171109065830927_SVAKOV-R12_met.fits;1.2335;26526.9;3.5944;0.170667
20171109065900453_SVAKOV-R12_met.fits;1.39388;26504.9;2.95597;0.170667
20171109065815738_SVAKOV-R12_snap.fits;1.12978;26507.8;0.891219;0
20171109065922127_SVAKOV-R12_met.fits;1.50453;26496.1;3.45314;0.341333
20171109065929466_SVAKOV-R12_met.fits;1.34866;26526.9;3.49372;0.170667
20171109065947557_SVAKOV-R12_met.fits;1.36115;26506.3;3.35403;0.341333
20171109065915813_SVAKOV-R12_snap.fits;1.03103;26529.8;1.46586;0
