# file name; noise; peak f.; mag.; duration
20171109230048314_SVAKOV-R12_met.fits;1.43807;26496.1;3.36889;0.341333
20171109230057871_SVAKOV-R12_met.fits;1.46106;26507.8;3.07833;0.170667
20171109230113402_SVAKOV-R12_met.fits;1.7801;26521;10.2751;0.682667
20171109230116303_SVAKOV-R12_met.fits;1.67732;26512.2;3.66594;0.170667
20171109230027493_SVAKOV-R12_snap.fits;1.50576;26466.8;0.979464;0
20171109230127567_SVAKOV-R12_snap.fits;1.37394;26503.4;1.18875;0
20171109230238565_SVAKOV-R12_met.fits;1.55843;26500.5;3.39177;0.170667
20171109230227642_SVAKOV-R12_snap.fits;1.67147;26493.2;1.26779;0
20171109230327717_SVAKOV-R12_snap.fits;1.74781;26452.1;1.07493;0
20171109230427791_SVAKOV-R12_snap.fits;1.65392;26543;1.07078;0
20171109230616677_SVAKOV-R12_met.fits;1.33741;26478.5;2.83369;0.170667
20171109230527866_SVAKOV-R12_snap.fits;1.37035;26490.2;1.09462;0
20171109230717605_SVAKOV-R12_met.fits;1.34612;26477.1;4.42366;0.341333
20171109230627941_SVAKOV-R12_snap.fits;1.55989;26465.3;1.39101;0
20171109230748325_SVAKOV-R12_met.fits;1.44938;26509.3;2.91297;0.170667
20171109230728015_SVAKOV-R12_snap.fits;1.5002;26465.3;1.34421;0
20171109230828090_SVAKOV-R12_snap.fits;1.71672;26449.2;1.14273;0
20171109230941135_SVAKOV-R12_met.fits;1.51048;26522.5;3.26279;0.170667
20171109231010661_SVAKOV-R12_met.fits;1.5517;26500.5;6.70484;0.341333
20171109230928165_SVAKOV-R12_snap.fits;1.57315;26532.7;1.61341;0
20171109231032506_SVAKOV-R12_met.fits;1.53062;26506.3;6.82216;0.341333
20171109231028239_SVAKOV-R12_snap.fits;1.55843;26535.6;1.64246;0
20171109231127802_SVAKOV-R12_met.fits;1.27857;26480;3.3953;0.170667
20171109231132239_SVAKOV-R12_met.fits;1.41125;26459.5;3.0752;2.38933
20171109231204666_SVAKOV-R12_met.fits;1.38944;26488.8;7.01669;0.341333
20171109231214565_SVAKOV-R12_met.fits;1.3875;26507.8;4.15442;0.341333
20171109231128314_SVAKOV-R12_snap.fits;1.69801;26469.7;1.40934;0
20171109231227023_SVAKOV-R12_met.fits;1.72485;26478.5;4.13052;0.170667
20171109231232143_SVAKOV-R12_met.fits;1.28531;26484.4;3.0173;0.512
20171109231236751_SVAKOV-R12_met.fits;1.3484;26504.9;13.827;1.70667
20171109231228389_SVAKOV-R12_snap.fits;1.10387;26547.4;1.34066;0
20171109231335119_SVAKOV-R12_met.fits;1.38313;26460.9;5.17473;0.341333
20171109231328463_SVAKOV-R12_snap.fits;1.42782;26515.1;1.35431;0
20171109231444581_SVAKOV-R12_met.fits;1.54836;26504.9;5.11713;0.170667
20171109231453626_SVAKOV-R12_met.fits;1.54169;26509.3;14.5468;0.341333
20171109231456186_SVAKOV-R12_met.fits;1.76851;26502;6.23376;0.170667
20171109231428538_SVAKOV-R12_snap.fits;1.41135;26465.3;1.17632;0
20171109231528613_SVAKOV-R12_snap.fits;1.36647;26510.7;1.30813;0
20171109231651727_SVAKOV-R12_met.fits;1.45479;26493.2;3.82999;0.170667
20171109231628687_SVAKOV-R12_snap.fits;1.57181;26469.7;1.31222;0
20171109231733370_SVAKOV-R12_met.fits;1.3448;26510.7;2.77914;0.170667
20171109231823717_SVAKOV-R12_met.fits;1.51195;26499;3.10955;0.170667
20171109231728762_SVAKOV-R12_snap.fits;1.63613;26465.3;1.61179;0
20171109231828837_SVAKOV-R12_snap.fits;1.85836;26513.7;1.32482;0
20171109231941882_SVAKOV-R12_met.fits;1.70276;26462.4;4.93195;0.341333
20171109231954341_SVAKOV-R12_met.fits;1.53545;26502;4.28618;2.73067
20171109231928911_SVAKOV-R12_snap.fits;1.55769;26472.7;1.26523;0
20171109232049466_SVAKOV-R12_met.fits;1.4398;26516.6;3.95143;0.853333
20171109232102266_SVAKOV-R12_met.fits;1.37273;26485.8;3.93704;0.512
20171109232028986_SVAKOV-R12_snap.fits;1.63534;26459.5;1.41327;0
20171109232150394_SVAKOV-R12_met.fits;1.78354;26494.6;4.66977;0.341333
20171109232129061_SVAKOV-R12_snap.fits;1.54795;26531.2;1.60063;0
20171109232229135_SVAKOV-R12_snap.fits;1.3266;26544.4;1.97784;0
20171109232400101_SVAKOV-R12_met.fits;1.70679;26484.4;5.42053;0.341333
20171109232329210_SVAKOV-R12_snap.fits;1.32629;26503.4;1.34101;0
20171109232429285_SVAKOV-R12_snap.fits;1.36503;26494.6;1.52428;0
20171109232529359_SVAKOV-R12_snap.fits;1.57441;26515.1;1.25637;0
20171109232639674_SVAKOV-R12_met.fits;1.42394;26518.1;4.2341;0.170667
20171109232629434_SVAKOV-R12_snap.fits;1.37239;26525.4;1.17309;0
20171109232730191_SVAKOV-R12_met.fits;1.47703;26496.1;4.66841;0.170667
20171109232819002_SVAKOV-R12_met.fits;1.35264;26509.3;3.95368;0.341333
20171109232729509_SVAKOV-R12_snap.fits;1.46875;26462.4;1.41833;0
20171109232856890_SVAKOV-R12_met.fits;1.35526;26491.7;5.47703;0.170667
20171109232829583_SVAKOV-R12_snap.fits;1.59187;26488.8;1.59413;0
20171109232929658_SVAKOV-R12_snap.fits;1.63362;26515.1;1.36695;0
20171109233029733_SVAKOV-R12_snap.fits;1.63694;26452.1;1.4165;0
20171109233136463_SVAKOV-R12_met.fits;1.37688;26503.4;3.8129;0.170667
20171109233154725_SVAKOV-R12_met.fits;1.63593;26474.1;3.28586;0.170667
20171109233200186_SVAKOV-R12_met.fits;1.49379;26494.6;12.025;0.341333
20171109233129807_SVAKOV-R12_snap.fits;1.42875;26512.2;44.3857;0
20171109233228005_SVAKOV-R12_met.fits;1.66797;26512.2;3.74101;1.36533
20171109233258895_SVAKOV-R12_met.fits;1.49564;26497.6;3.02878;0.512
20171109233326031_SVAKOV-R12_met.fits;1.87527;26491.7;7.71453;0.341333
20171109233229882_SVAKOV-R12_snap.fits;1.78051;26543;1.52939;0
20171109233348218_SVAKOV-R12_met.fits;1.37465;26510.7;13.391;0.341333
20171109233419109_SVAKOV-R12_met.fits;1.38831;26488.8;2.92415;0.170667
20171109233329957_SVAKOV-R12_snap.fits;1.7419;26500.5;1.59762;0
20171109233434810_SVAKOV-R12_met.fits;1.73705;26518.1;5.4155;0.170667
20171109233443685_SVAKOV-R12_met.fits;1.44052;26499;3.11201;0.170667
20171109233450853_SVAKOV-R12_met.fits;1.4805;26493.2;5.28284;0.341333
20171109233430031_SVAKOV-R12_snap.fits;1.60416;26547.4;1.19947;0
20171109233548538_SVAKOV-R12_met.fits;1.32434;26510.7;5.1892;0.170667
20171109233530106_SVAKOV-R12_snap.fits;1.60323;26528.3;1.66313;0
20171109233647930_SVAKOV-R12_met.fits;1.4465;26497.6;10.8513;0.341333
20171109233630181_SVAKOV-R12_snap.fits;1.50406;26493.2;1.89325;0
20171109233730255_SVAKOV-R12_snap.fits;1.59847;26482.9;1.23289;0
20171109233851834_SVAKOV-R12_met.fits;1.62468;26519.5;5.11809;0.341333
20171109233854735_SVAKOV-R12_met.fits;1.63211;26497.6;5.84656;0.170667
20171109233907365_SVAKOV-R12_met.fits;1.70601;26493.2;3.83932;0.170667
20171109233917605_SVAKOV-R12_met.fits;1.71482;26516.6;21.7893;0.341333
20171109233830330_SVAKOV-R12_snap.fits;1.56811;26491.7;1.15847;0
20171109233928015_SVAKOV-R12_met.fits;1.55986;26502;8.66911;0.341333
20171109233940303_SVAKOV-R12_met.fits;1.32712;26487.3;14.9558;0.341333
20171109233958394_SVAKOV-R12_met.fits;1.42767;26496.1;3.60035;0.170667
20171109234005221_SVAKOV-R12_met.fits;1.70603;26488.8;9.05271;0.341333
20171109234008805_SVAKOV-R12_met.fits;1.78352;26521;5.03212;0.341333
20171109233930405_SVAKOV-R12_snap.fits;1.58627;26499;1.10666;0
20171109234030650_SVAKOV-R12_met.fits;1.8713;26491.7;11.1218;0.341333
20171109234058469_SVAKOV-R12_met.fits;1.55296;26544.4;3.21041;4.608
20171109234107002_SVAKOV-R12_met.fits;1.53277;26519.5;3.98201;0.170667
20171109234116047_SVAKOV-R12_met.fits;1.54123;26503.4;4.91411;0.170667
20171109234030479_SVAKOV-R12_snap.fits;1.66302;26528.3;1.44986;0
20171109234130554_SVAKOV-R12_snap.fits;1.57744;26519.5;1.54684;0
20171109234237114_SVAKOV-R12_met.fits;1.68429;26547.4;3.61963;0.341333
20171109234244111_SVAKOV-R12_met.fits;1.39238;26491.7;3.37442;0.341333
20171109234230629_SVAKOV-R12_snap.fits;1.3774;26541.5;1.58049;0
20171109234330703_SVAKOV-R12_snap.fits;1.69956;26468.3;1.46336;0
20171109234443578_SVAKOV-R12_met.fits;1.66979;26513.7;6.65943;0.170667
20171109234456890_SVAKOV-R12_met.fits;1.42348;26504.9;6.22698;0.341333
20171109234430778_SVAKOV-R12_snap.fits;1.57142;26465.3;1.20705;0
20171109234556965_SVAKOV-R12_met.fits;1.77555;26499;6.60721;0.170667
20171109234600037_SVAKOV-R12_met.fits;1.61444;26507.8;3.55314;0.341333
20171109234613861_SVAKOV-R12_met.fits;1.87752;26475.6;5.19409;0.170667
20171109234617445_SVAKOV-R12_met.fits;1.2839;26512.2;4.03095;0.170667
20171109234530853_SVAKOV-R12_snap.fits;1.41504;26449.2;1.07119;0
20171109234647823_SVAKOV-R12_met.fits;1.19456;26496.1;2.4276;0.170667
20171109234717349_SVAKOV-R12_met.fits;1.65593;26500.5;4.85956;4.77867
20171109234630927_SVAKOV-R12_snap.fits;1.76922;26526.9;1.05856;0
20171109234740559_SVAKOV-R12_met.fits;1.4779;26480;3.25402;0.512
20171109234756773_SVAKOV-R12_met.fits;1.55412;26512.2;4.31069;0.170667
20171109234731002_SVAKOV-R12_snap.fits;1.56266;26459.5;1.43481;0
20171109234831077_SVAKOV-R12_snap.fits;1.43482;26472.7;1.12881;0
20171109235023887_SVAKOV-R12_met.fits;1.48673;26500.5;4.94051;0.170667
20171109234931151_SVAKOV-R12_snap.fits;1.39562;26507.8;1.31606;0
20171109235107578_SVAKOV-R12_met.fits;1.28514;26512.2;2.79815;0.170667
20171109235111845_SVAKOV-R12_met.fits;1.66813;26490.2;13.6295;0.341333
20171109235031226_SVAKOV-R12_snap.fits;1.73375;26493.2;1.08345;0
20171109235131301_SVAKOV-R12_snap.fits;1.41869;26494.6;1.29844;0
20171109235233935_SVAKOV-R12_met.fits;1.64354;26453.6;8.11486;0.341333
20171109235231375_SVAKOV-R12_snap.fits;1.15024;26471.2;1.13363;0
20171109235352783_SVAKOV-R12_met.fits;1.37428;26521;7.50119;0.341333
20171109235411727_SVAKOV-R12_met.fits;1.30479;26487.3;4.15063;0.341333
20171109235331450_SVAKOV-R12_snap.fits;1.59625;26513.7;17.0873;0
20171109235429989_SVAKOV-R12_met.fits;1.59625;26513.7;17.0873;1.536
20171109235457978_SVAKOV-R12_met.fits;1.47814;26499;5.8224;0.512
20171109235507194_SVAKOV-R12_met.fits;1.49484;26499;4.87213;0.341333
20171109235431525_SVAKOV-R12_snap.fits;1.62931;26538.6;1.17187;0
20171109235536378_SVAKOV-R12_met.fits;1.41862;26496.1;3.89297;1.87733
20171109235544058_SVAKOV-R12_met.fits;1.63981;26507.8;3.77163;2.048
20171109235531599_SVAKOV-R12_snap.fits;1.50981;26490.2;1.21286;0
20171109235713317_SVAKOV-R12_met.fits;1.54696;26500.5;3.45431;0.170667
20171109235726287_SVAKOV-R12_met.fits;1.39915;26496.1;3.71711;0.170667
20171109235631674_SVAKOV-R12_snap.fits;1.69553;26460.9;1.10633;0
20171109235747621_SVAKOV-R12_met.fits;1.48888;26485.8;3.18899;0.170667
20171109235806223_SVAKOV-R12_met.fits;1.39964;26487.3;4.13049;0.170667
20171109235731749_SVAKOV-R12_snap.fits;1.72883;26471.2;1.67667;0
20171109235831823_SVAKOV-R12_snap.fits;1.54211;26497.6;1.48891;0
20171109235949135_SVAKOV-R12_met.fits;1.44152;26496.1;3.1208;0.170667
20171110000005007_SVAKOV-R12_met.fits;1.58184;26504.9;14.8154;0.341333
20171109235931898_SVAKOV-R12_snap.fits;1.42315;26456.5;1.412;0
