# file name; noise; peak f.; mag.; duration
20171109020108751_SVAKOV-R12_met.fits;1.57846;26488.8;3.7111;0.170667
20171109020053562_SVAKOV-R12_snap.fits;1.32422;26472.7;0.954183;0
20171109020226405_SVAKOV-R12_met.fits;1.28983;26496.1;3.44982;0.341333
20171109020231013_SVAKOV-R12_met.fits;1.38757;26474.1;6.8988;0.512
20171109020153637_SVAKOV-R12_snap.fits;0.911106;26503.4;0.946362;0
20171109020253711_SVAKOV-R12_snap.fits;1.37993;26537.1;1.33202;0
20171109020406245_SVAKOV-R12_met.fits;1.20841;26504.9;3.26718;0.512
20171109020353786_SVAKOV-R12_snap.fits;1.28944;26503.4;1.07777;0
20171109020453861_SVAKOV-R12_snap.fits;1.43133;26522.5;1.00448;0
20171109020617658_SVAKOV-R12_met.fits;1.11568;26477.1;5.66112;0.341333
20171109020639503_SVAKOV-R12_met.fits;1.1534;26497.6;2.34746;0.170667
20171109020553935_SVAKOV-R12_snap.fits;1.32559;26452.1;1.29896;0
20171109020742138_SVAKOV-R12_met.fits;1.21623;26502;3.10651;0.341333
20171109020654010_SVAKOV-R12_snap.fits;1.45665;26512.2;0.923325;0
20171109020754938_SVAKOV-R12_met.fits;1.19645;26485.8;3.29287;0.512
20171109020757327_SVAKOV-R12_met.fits;1.26185;26500.5;3.30486;0.170667
20171109020819002_SVAKOV-R12_met.fits;1.2662;26456.5;3.9674;0.341333
20171109020824122_SVAKOV-R12_met.fits;1.30565;26500.5;11.0456;0.341333
20171109020841871_SVAKOV-R12_met.fits;1.2832;26507.8;3.79272;0.170667
20171109020754085_SVAKOV-R12_snap.fits;1.37262;26522.5;1.35342;0
20171109020859279_SVAKOV-R12_met.fits;1.32564;26480;2.90204;1.87733
20171109020931365_SVAKOV-R12_met.fits;1.36411;26496.1;3.04102;0.341333
20171109020950309_SVAKOV-R12_met.fits;1.23266;26500.5;12.4209;0.341333
20171109020854159_SVAKOV-R12_snap.fits;1.01651;26477.1;1.06992;0
20171109020954405_SVAKOV-R12_met.fits;1.39741;26512.2;3.39721;0.170667
20171109021038266_SVAKOV-R12_met.fits;1.24602;26506.3;12.8472;0.341333
20171109020954234_SVAKOV-R12_snap.fits;1.18194;26468.3;1.47138;0
20171109021134074_SVAKOV-R12_met.fits;1.15553;26494.6;2.6409;0.341333
20171109021142949_SVAKOV-R12_met.fits;1.2298;26513.7;4.10124;0.170667
20171109021054309_SVAKOV-R12_snap.fits;1.23854;26468.3;1.12047;0
20171109021154895_SVAKOV-R12_met.fits;1.11328;26502;3.38016;0.170667
20171109021226810_SVAKOV-R12_met.fits;1.21143;26510.7;4.28902;0.512
20171109021154383_SVAKOV-R12_snap.fits;1.28134;26510.7;1.08234;0
20171109021258725_SVAKOV-R12_met.fits;1.33301;26502;3.61554;0.341333
20171109021303845_SVAKOV-R12_met.fits;1.19713;26500.5;3.59257;0.170667
20171109021312890_SVAKOV-R12_met.fits;1.1318;26497.6;6.07784;0.170667
20171109021254458_SVAKOV-R12_snap.fits;1.48329;26499;1.22759;0
20171109021432933_SVAKOV-R12_met.fits;1.245;26499;2.64372;0.170667
20171109021439247_SVAKOV-R12_met.fits;1.15653;26494.6;2.45291;0.170667
20171109021354533_SVAKOV-R12_snap.fits;1.34439;26504.9;1.23555;0
20171109021512357_SVAKOV-R12_met.fits;1.27327;26480;3.23677;0.170667
20171109021518501_SVAKOV-R12_met.fits;1.2486;26518.1;3.89828;0.170667
20171109021541199_SVAKOV-R12_met.fits;1.2913;26490.2;2.72671;0.170667
20171109021454607_SVAKOV-R12_snap.fits;1.41223;26499;1.26414;0
20171109021628986_SVAKOV-R12_met.fits;1.27265;26496.1;2.82299;0.170667
20171109021554682_SVAKOV-R12_snap.fits;1.31954;26475.6;1.04517;0
20171109021655781_SVAKOV-R12_met.fits;1.30533;26487.3;4.04355;0.170667
20171109021713701_SVAKOV-R12_met.fits;1.28858;26504.9;2.69077;0.170667
20171109021654757_SVAKOV-R12_snap.fits;1.36364;26521;1.11313;0
20171109021802511_SVAKOV-R12_met.fits;1.26614;26491.7;4.20602;0.682667
20171109021754831_SVAKOV-R12_snap.fits;1.10748;26534.2;1.34863;0
20171109021908730_SVAKOV-R12_met.fits;1.37988;26475.6;3.58865;0.170667
20171109021945935_SVAKOV-R12_met.fits;1.22571;26506.3;2.52555;0.170667
20171109021854906_SVAKOV-R12_snap.fits;1.30673;26472.7;0.909877;0
20171109021957541_SVAKOV-R12_met.fits;1.2135;26458;5.70865;0.170667
20171109022000613_SVAKOV-R12_met.fits;1.30751;26515.1;4.04241;0.341333
20171109022015973_SVAKOV-R12_met.fits;1.45943;26512.2;10.9578;0.341333
20171109022019557_SVAKOV-R12_met.fits;1.41673;26472.7;4.57413;0.341333
20171109022038501_SVAKOV-R12_met.fits;1.36023;26510.7;3.12723;0.341333
20171109021954981_SVAKOV-R12_snap.fits;1.48082;26494.6;1.09193;0
20171109022116901_SVAKOV-R12_met.fits;1.25034;26506.3;4.1057;2.56
20171109022129018_SVAKOV-R12_met.fits;1.28858;26507.8;4.81143;0.682667
20171109022055055_SVAKOV-R12_snap.fits;1.31465;26460.9;1.20326;0
20171109022203322_SVAKOV-R12_met.fits;1.40805;26502;4.17395;0.341333
20171109022212367_SVAKOV-R12_met.fits;1.26754;26496.1;7.31296;0.512
20171109022239162_SVAKOV-R12_met.fits;0.982418;26503.4;2.67695;0.170667
20171109022155130_SVAKOV-R12_snap.fits;1.36405;26456.5;1.13592;0
20171109022255205_SVAKOV-R12_snap.fits;1.22014;26462.4;1.08319;0
20171109022356645_SVAKOV-R12_met.fits;1.18465;26518.1;27.237;0.512
20171109022431461_SVAKOV-R12_met.fits;1.17975;26499;2.36248;0.170667
20171109022355279_SVAKOV-R12_snap.fits;1.2988;26545.9;1.08519;0
20171109022535119_SVAKOV-R12_met.fits;1.42212;26491.7;3.68493;0.170667
20171109022455354_SVAKOV-R12_snap.fits;1.47674;26484.4;0.959711;0
20171109022600890_SVAKOV-R12_met.fits;1.26095;26494.6;3.84434;0.341333
20171109022618639_SVAKOV-R12_met.fits;1.26776;26512.2;5.13865;0.341333
20171109022632634_SVAKOV-R12_met.fits;1.21227;26510.7;2.76047;0.341333
20171109022555429_SVAKOV-R12_snap.fits;1.31174;26455.1;1.1746;0
20171109022721957_SVAKOV-R12_met.fits;1.09864;26496.1;3.2267;0.170667
20171109022729978_SVAKOV-R12_met.fits;1.44797;26513.7;12.305;0.853333
20171109022655503_SVAKOV-R12_snap.fits;1.3516;26468.3;1.02829;0
20171109022755578_SVAKOV-R12_snap.fits;1.19904;26450.7;1.11175;0
20171109022927738_SVAKOV-R12_met.fits;1.09161;26466.8;2.73077;0.170667
20171109022943610_SVAKOV-R12_met.fits;1.40747;26491.7;16.8438;0.341333
20171109022855653_SVAKOV-R12_snap.fits;1.24522;26494.6;1.40591;0
20171109023013135_SVAKOV-R12_met.fits;1.46822;26499;5.9547;0.341333
20171109022955727_SVAKOV-R12_snap.fits;1.13261;26544.4;1.80911;0
20171109023052901_SVAKOV-R12_met.fits;1.27395;26478.5;2.78924;2.21867
20171109023126693_SVAKOV-R12_met.fits;1.35861;26484.4;3.13175;0.170667
20171109023131642_SVAKOV-R12_met.fits;1.26837;26521;4.26315;0.170667
20171109023136079_SVAKOV-R12_met.fits;1.40332;26491.7;5.24361;0.170667
20171109023146490_SVAKOV-R12_met.fits;1.22385;26480;3.09415;0.341333
20171109023055802_SVAKOV-R12_snap.fits;1.33817;26506.3;0.868389;0
20171109023157925_SVAKOV-R12_met.fits;1.38927;26506.3;5.20165;1.87733
20171109023214479_SVAKOV-R12_met.fits;1.24511;26510.7;4.46862;0.170667
20171109023241957_SVAKOV-R12_met.fits;1.44977;26500.5;14.4996;0.853333
20171109023155877_SVAKOV-R12_snap.fits;1.23065;26503.4;1.00231;0
20171109023255951_SVAKOV-R12_snap.fits;1.25287;26504.9;1.06982;0
20171109023428111_SVAKOV-R12_met.fits;1.17493;26488.8;4.01013;0.170667
20171109023356026_SVAKOV-R12_snap.fits;1.26472;26509.3;1.06082;0
20171109023456101_SVAKOV-R12_snap.fits;1.30057;26466.8;0.926243;0
20171109023606586_SVAKOV-R12_met.fits;1.11754;26481.4;2.33296;0.341333
20171109023620410_SVAKOV-R12_met.fits;1.36325;26494.6;4.67691;0.341333
20171109023556175_SVAKOV-R12_snap.fits;1.21588;26515.1;1.10484;0
20171109023658469_SVAKOV-R12_met.fits;1.36474;26490.2;3.64394;0.341333
20171109023700858_SVAKOV-R12_met.fits;1.27378;26500.5;5.22655;0.341333
20171109023656250_SVAKOV-R12_snap.fits;1.39638;26500.5;3.51878;0
20171109023754789_SVAKOV-R12_met.fits;1.39638;26500.5;3.51878;0.170667
20171109023811173_SVAKOV-R12_met.fits;1.34704;26490.2;6.30729;0.512
20171109023756325_SVAKOV-R12_snap.fits;1.28355;26491.7;1.12526;0
20171109023942650_SVAKOV-R12_met.fits;1.32621;26499;2.71217;0.341333
20171109023856399_SVAKOV-R12_snap.fits;1.37415;26474.1;0.992335;0
20171109024021391_SVAKOV-R12_met.fits;1.2518;26510.7;2.63199;0.170667
20171109024026853_SVAKOV-R12_met.fits;1.14753;26541.5;2.63277;0.682667
20171109024048357_SVAKOV-R12_met.fits;1.33645;26449.2;5.99927;0.170667
20171109023956474_SVAKOV-R12_snap.fits;1.37139;26477.1;1.25844;0
20171109024115834_SVAKOV-R12_met.fits;1.22921;26488.8;6.17415;0.341333
20171109024128634_SVAKOV-R12_met.fits;1.19556;26502;8.4415;0.512
20171109024138191_SVAKOV-R12_met.fits;1.32157;26506.3;3.1076;0.170667
20171109024056549_SVAKOV-R12_snap.fits;1.456;26510.7;1.1886;0
20171109024158159_SVAKOV-R12_met.fits;1.19423;26493.2;9.357;0.341333
20171109024241850_SVAKOV-R12_met.fits;1.30435;26506.3;7.86755;0.512
20171109024156623_SVAKOV-R12_snap.fits;1.10424;26502;1.98209;0
20171109024300623_SVAKOV-R12_met.fits;1.19202;26506.3;3.36932;0.170667
20171109024256698_SVAKOV-R12_snap.fits;1.31365;26453.6;1.0243;0
20171109024353359_SVAKOV-R12_met.fits;1.20862;26506.3;3.52837;0.170667
20171109024424250_SVAKOV-R12_met.fits;1.37419;26506.3;3.56272;0.170667
20171109024430394_SVAKOV-R12_met.fits;1.35993;26497.6;3.52229;0.170667
20171109024356773_SVAKOV-R12_snap.fits;1.49739;26469.7;1.28932;0
20171109024505381_SVAKOV-R12_met.fits;1.34577;26504.9;6.48075;0.341333
20171109024533029_SVAKOV-R12_met.fits;1.34639;26497.6;3.52834;0.170667
20171109024544805_SVAKOV-R12_met.fits;1.03258;26502;2.38233;0.170667
20171109024456847_SVAKOV-R12_snap.fits;1.15434;26460.9;0.872663;0
20171109024631055_SVAKOV-R12_met.fits;1.3998;26500.5;2.99674;0.341333
20171109024556922_SVAKOV-R12_snap.fits;1.25636;26459.5;1.15046;0
20171109024715770_SVAKOV-R12_met.fits;1.35626;26526.9;9.72649;0.341333
20171109024748026_SVAKOV-R12_met.fits;1.10953;26502;3.15409;0.170667
20171109024656997_SVAKOV-R12_snap.fits;1.31461;26526.9;1.39675;0
20171109024849978_SVAKOV-R12_met.fits;1.42121;26497.6;3.18631;0.170667
20171109024757071_SVAKOV-R12_snap.fits;1.15435;26469.7;1.07191;0
20171109024913189_SVAKOV-R12_met.fits;1.44664;26506.3;3.11891;0.170667
20171109024934522_SVAKOV-R12_met.fits;1.29133;26500.5;2.84842;1.19467
20171109024857146_SVAKOV-R12_snap.fits;1.17129;26526.9;1.06185;0
20171109024954149_SVAKOV-R12_met.fits;1.17522;26516.6;3.45608;0.170667
20171109025048079_SVAKOV-R12_met.fits;1.1068;26469.7;2.65217;0.170667
20171109025052005_SVAKOV-R12_met.fits;1.20457;26500.5;7.80406;1.87733
20171109024957221_SVAKOV-R12_snap.fits;1.19899;26475.6;1.10557;0
20171109025116410_SVAKOV-R12_met.fits;1.40174;26510.7;4.09105;0.341333
20171109025138255_SVAKOV-R12_met.fits;1.15599;26480;3.70632;0.170667
20171109025143034_SVAKOV-R12_met.fits;1.37387;26494.6;5.14725;0.170667
20171109025148325_SVAKOV-R12_met.fits;1.52975;26480;4.882;0.512
20171109025057295_SVAKOV-R12_snap.fits;1.42848;26490.2;1.58913;0
20171109025229455_SVAKOV-R12_met.fits;1.20988;26518.1;3.45451;0.341333
20171109025157370_SVAKOV-R12_snap.fits;1.21569;26469.7;0.965634;0
20171109025315706_SVAKOV-R12_met.fits;1.42033;26510.7;5.79269;0.341333
20171109025257445_SVAKOV-R12_snap.fits;1.16765;26532.7;1.17315;0
20171109025401786_SVAKOV-R12_met.fits;1.38456;26499;4.77244;0.341333
20171109025408613_SVAKOV-R12_met.fits;1.19276;26497.6;5.60672;0.170667
20171109025440869_SVAKOV-R12_met.fits;1.18103;26510.7;3.36149;0.341333
20171109025451962_SVAKOV-R12_met.fits;1.07876;26497.6;3.58694;0.170667
20171109025357519_SVAKOV-R12_snap.fits;1.29181;26465.3;0.981072;0
20171109025457594_SVAKOV-R12_snap.fits;1.10857;26491.7;1.43866;0
20171109025556474_SVAKOV-R12_met.fits;1.07146;26503.4;2.37536;0.170667
20171109025619343_SVAKOV-R12_met.fits;1.08833;26502;4.32042;0.170667
20171109025557669_SVAKOV-R12_snap.fits;1.2997;26516.6;1.50977;0
20171109025704741_SVAKOV-R12_met.fits;1.32263;26502;4.39365;2.21867
20171109025718394_SVAKOV-R12_met.fits;1.18646;26497.6;4.43808;0.170667
20171109025735290_SVAKOV-R12_met.fits;1.27416;26497.6;3.39297;0.341333
20171109025657743_SVAKOV-R12_snap.fits;1.27055;26496.1;1.45858;0
20171109025841679_SVAKOV-R12_met.fits;1.24527;26497.6;5.62933;0.170667
20171109025849530_SVAKOV-R12_met.fits;1.10839;26500.5;2.9226;0.341333
20171109025757818_SVAKOV-R12_snap.fits;1.31275;26466.8;0.891807;0
20171109025857893_SVAKOV-R12_met.fits;1.21029;26497.6;3.17179;0.853333
20171109025947386_SVAKOV-R12_met.fits;1.39328;26499;37.6921;0.512
20171109025857893_SVAKOV-R12_snap.fits;1.37436;26532.7;1.03233;0
20171109030021519_SVAKOV-R12_met.fits;1.11354;26525.4;2.39688;0.341333
20171109025957967_SVAKOV-R12_snap.fits;1.24347;26484.4;1.24756;0
