# file name; noise; peak f.; mag.; duration
20171109190053605_SVAKOV-R12_met.fits;1.50151;26496.1;3.3373;0.170667
20171109190009573_SVAKOV-R12_snap.fits;1.39189;26491.7;1.3109;0
20171109190128421_SVAKOV-R12_met.fits;1.17717;26496.1;2.48373;0.170667
20171109190109647_SVAKOV-R12_snap.fits;1.72323;26456.5;1.39493;0
20171109190236005_SVAKOV-R12_met.fits;1.39315;26503.4;3.24743;0.170667
20171109190239077_SVAKOV-R12_met.fits;1.44073;26518.1;3.13915;0.170667
20171109190209722_SVAKOV-R12_snap.fits;1.60203;26540;1.2769;0
20171109190316965_SVAKOV-R12_met.fits;1.54303;26503.4;4.28366;0.341333
20171109190336591_SVAKOV-R12_met.fits;1.79552;26522.5;4.09837;0.170667
20171109190349733_SVAKOV-R12_met.fits;1.22203;26497.6;2.57137;0.170667
20171109190309797_SVAKOV-R12_snap.fits;1.53143;26456.5;1.43443;0
20171109190415333_SVAKOV-R12_met.fits;1.53271;26502;5.29733;0.170667
20171109190502607_SVAKOV-R12_met.fits;1.34729;26510.7;3.77675;0.170667
20171109190409871_SVAKOV-R12_snap.fits;1.81361;26459.5;1.22382;0
20171109190510799_SVAKOV-R12_met.fits;1.68034;26491.7;8.01384;0.512
20171109190558415_SVAKOV-R12_met.fits;1.63356;26500.5;3.65875;0.853333
20171109190509946_SVAKOV-R12_snap.fits;1.75038;26506.3;1.20054;0
20171109190623674_SVAKOV-R12_met.fits;1.17645;26509.3;8.7441;0.170667
20171109190632549_SVAKOV-R12_met.fits;1.50301;26507.8;3.34248;0.170667
20171109190610021_SVAKOV-R12_snap.fits;1.60154;26547.4;1.20015;0
20171109190748495_SVAKOV-R12_met.fits;1.88157;26496.1;4.67666;0.341333
20171109190710095_SVAKOV-R12_snap.fits;1.39371;26450.7;0.976273;0
20171109190847546_SVAKOV-R12_met.fits;1.56039;26499;9.79822;1.536
20171109190810170_SVAKOV-R12_snap.fits;1.39476;26521;1.45571;0
20171109190946085_SVAKOV-R12_met.fits;1.70768;26509.3;4.77606;0.170667
20171109190910245_SVAKOV-R12_snap.fits;1.65926;26465.3;1.53321;0
20171109191010319_SVAKOV-R12_snap.fits;1.35654;26488.8;1.29635;0
20171109191140773_SVAKOV-R12_met.fits;1.60183;26535.6;5.49159;0.170667
20171109191146063_SVAKOV-R12_met.fits;1.78126;26502;4.0965;0.170667
20171109191110394_SVAKOV-R12_snap.fits;1.37343;26449.2;1.59464;0
20171109191252453_SVAKOV-R12_met.fits;1.6419;26504.9;3.6409;0.170667
20171109191256719_SVAKOV-R12_met.fits;1.51655;26488.8;9.83154;0.682667
20171109191210469_SVAKOV-R12_snap.fits;1.46069;26452.1;1.41454;0
20171109191321466_SVAKOV-R12_met.fits;1.4489;26503.4;5.35389;0.170667
20171109191310543_SVAKOV-R12_snap.fits;1.54475;26523.9;1.48045;0
20171109191413690_SVAKOV-R12_met.fits;1.50664;26509.3;3.09359;0.170667
20171109191444239_SVAKOV-R12_met.fits;1.47245;26528.3;4.89798;0.170667
20171109191410618_SVAKOV-R12_snap.fits;1.50241;26499;1.50989;0
20171109191530149_SVAKOV-R12_met.fits;1.6406;26528.3;3.33256;0.170667
20171109191510693_SVAKOV-R12_snap.fits;1.56611;26462.4;1.55617;0
20171109191632271_SVAKOV-R12_met.fits;1.39911;26516.6;6.92904;0.682667
20171109191610767_SVAKOV-R12_snap.fits;1.56866;26459.5;1.24914;0
20171109191715450_SVAKOV-R12_met.fits;1.72715;26493.2;4.05988;0.170667
20171109191805626_SVAKOV-R12_met.fits;1.28549;26503.4;2.79051;0.170667
20171109191710842_SVAKOV-R12_snap.fits;1.63862;26506.3;1.03253;0
20171109191811258_SVAKOV-R12_met.fits;1.59122;26497.6;3.64423;0.170667
20171109191839247_SVAKOV-R12_met.fits;1.44228;26507.8;4.00134;0.512
20171109191848634_SVAKOV-R12_met.fits;1.866;26531.2;4.40689;0.170667
20171109191810917_SVAKOV-R12_snap.fits;1.67024;26455.1;1.3032;0
20171109191910991_SVAKOV-R12_snap.fits;1.32294;26450.7;1.50714;0
20171109192011066_SVAKOV-R12_snap.fits;1.57124;26516.6;1.20522;0
20171109192154831_SVAKOV-R12_met.fits;1.58969;26506.3;4.19328;1.536
20171109192111141_SVAKOV-R12_snap.fits;1.67265;26449.2;1.01753;0
20171109192228282_SVAKOV-R12_met.fits;1.45641;26499;3.43914;0.170667
20171109192247397_SVAKOV-R12_met.fits;1.55856;26509.3;3.4055;0.170667
20171109192211215_SVAKOV-R12_snap.fits;1.2779;26455.1;1.35896;0
20171109192316410_SVAKOV-R12_met.fits;1.65539;26506.3;6.248;0.512
20171109192327503_SVAKOV-R12_met.fits;1.35747;26522.5;3.33477;0.341333
20171109192332965_SVAKOV-R12_met.fits;1.5504;26499;4.40002;0.170667
20171109192354469_SVAKOV-R12_met.fits;1.45683;26507.8;12.5083;0.341333
20171109192400783_SVAKOV-R12_met.fits;1.66482;26488.8;3.69456;0.170667
20171109192311290_SVAKOV-R12_snap.fits;1.45436;26541.5;1.07992;0
20171109192435941_SVAKOV-R12_met.fits;1.74924;26474.1;7.89282;0.341333
20171109192500175_SVAKOV-R12_met.fits;1.55026;26515.1;11.9533;0.341333
20171109192411365_SVAKOV-R12_snap.fits;1.53843;26458;1.56847;0
20171109192547279_SVAKOV-R12_met.fits;1.2868;26510.7;3.7798;0.170667
20171109192511439_SVAKOV-R12_snap.fits;1.68939;26472.7;1.63517;0
20171109192643429_SVAKOV-R12_met.fits;1.34216;26509.3;5.37336;0.170667
20171109192611514_SVAKOV-R12_snap.fits;1.41294;26458;1.41579;0
20171109192724218_SVAKOV-R12_met.fits;1.59796;26540;4.09876;0.170667
20171109192711589_SVAKOV-R12_snap.fits;1.5043;26528.3;1.19705;0
20171109192812346_SVAKOV-R12_met.fits;1.40764;26500.5;5.10409;0.512
20171109192815418_SVAKOV-R12_met.fits;1.79495;26502;6.78737;0.682667
20171109192854330_SVAKOV-R12_met.fits;1.52702;26499;3.73247;0.170667
20171109192811663_SVAKOV-R12_snap.fits;1.59254;26474.1;1.33906;0
20171109192911738_SVAKOV-R12_snap.fits;1.44498;26466.8;1.50593;0
20171109193037583_SVAKOV-R12_met.fits;1.62348;26502;3.30337;0.341333
20171109193058063_SVAKOV-R12_met.fits;1.45942;26496.1;3.06308;0.170667
20171109193107109_SVAKOV-R12_met.fits;1.74914;26500.5;4.2225;0.170667
20171109193011813_SVAKOV-R12_snap.fits;1.77429;26487.3;1.43911;0
20171109193126223_SVAKOV-R12_met.fits;1.73579;26521;5.59676;0.341333
20171109193111887_SVAKOV-R12_snap.fits;1.57271;26499;1.51907;0
20171109193211962_SVAKOV-R12_snap.fits;1.54777;26456.5;1.41871;0
20171109193312037_SVAKOV-R12_snap.fits;1.41249;26465.3;1.44561;0
20171109193448975_SVAKOV-R12_met.fits;1.45254;26502;14.4;0.341333
20171109193452389_SVAKOV-R12_met.fits;1.50483;26503.4;3.69601;0.170667
20171109193412111_SVAKOV-R12_snap.fits;1.49372;26519.5;0.987957;0
20171109193551098_SVAKOV-R12_met.fits;1.59641;26484.4;3.29129;0.170667
20171109193512186_SVAKOV-R12_snap.fits;1.63832;26506.3;1.58619;0
20171109193612261_SVAKOV-R12_snap.fits;1.71314;26499;1.20766;0
20171109193712335_SVAKOV-R12_snap.fits;1.50475;26544.4;1.56861;0
20171109193814287_SVAKOV-R12_met.fits;1.42921;26506.3;3.12388;0.341333
20171109193908901_SVAKOV-R12_met.fits;1.67906;26503.4;4.53117;0.170667
20171109193812410_SVAKOV-R12_snap.fits;1.90264;26475.6;1.32852;0
20171109193925626_SVAKOV-R12_met.fits;1.63954;26513.7;6.40321;0.341333
20171109193932453_SVAKOV-R12_met.fits;1.33709;26507.8;3.11905;0.512
20171109193954298_SVAKOV-R12_met.fits;1.59851;26499;3.27357;0.341333
20171109194007781_SVAKOV-R12_met.fits;1.57827;26499;5.50035;0.341333
20171109193912485_SVAKOV-R12_snap.fits;1.48436;26484.4;1.4189;0
20171109194012559_SVAKOV-R12_snap.fits;1.56582;26459.5;0.976205;0
20171109194150693_SVAKOV-R12_met.fits;1.43807;26502;5.70814;0.170667
20171109194112634_SVAKOV-R12_snap.fits;1.52605;26522.5;1.62943;0
20171109194211855_SVAKOV-R12_met.fits;1.71659;26502;3.77223;0.170667
20171109194212709_SVAKOV-R12_snap.fits;1.42113;26544.4;1.67785;0
20171109194349135_SVAKOV-R12_met.fits;1.65444;26485.8;3.82143;0.341333
20171109194359034_SVAKOV-R12_met.fits;1.32521;26496.1;6.9284;0.170667
20171109194312783_SVAKOV-R12_snap.fits;1.58855;26529.8;1.34194;0
20171109194419173_SVAKOV-R12_met.fits;1.48808;26490.2;8.6615;0.341333
20171109194423098_SVAKOV-R12_met.fits;1.4521;26497.6;4.82749;0.170667
20171109194412858_SVAKOV-R12_snap.fits;1.57236;26506.3;7.11521;0
20171109194511397_SVAKOV-R12_met.fits;1.47676;26506.3;7.11521;0.170667
20171109194515834_SVAKOV-R12_met.fits;1.82749;26547.4;7.68907;0.170667
20171109194554746_SVAKOV-R12_met.fits;1.52647;26500.5;12.6071;0.512
20171109194602597_SVAKOV-R12_met.fits;1.69773;26491.7;4.05765;0.170667
20171109194512933_SVAKOV-R12_snap.fits;1.40697;26538.6;1.13399;0
20171109194610106_SVAKOV-R12_met.fits;1.34633;26506.3;3.37973;0.170667
20171109194626319_SVAKOV-R12_met.fits;1.57746;26503.4;5.50134;0.170667
20171109194628367_SVAKOV-R12_met.fits;1.53881;26509.3;7.49457;0.341333
20171109194613007_SVAKOV-R12_snap.fits;1.59418;26480;1.19728;0
20171109194713082_SVAKOV-R12_snap.fits;1.77943;26469.7;1.22184;0
20171109194840122_SVAKOV-R12_met.fits;1.57994;26502;3.21089;0.512
20171109194813157_SVAKOV-R12_snap.fits;1.57358;26528.3;1.16457;0
20171109194945487_SVAKOV-R12_met.fits;1.56585;26507.8;9.68883;0.170667
20171109194913231_SVAKOV-R12_snap.fits;1.5683;26518.1;1.48161;0
20171109195025935_SVAKOV-R12_met.fits;1.61286;26487.3;4.14531;0.170667
20171109195038906_SVAKOV-R12_met.fits;1.41797;26532.7;3.02115;0.170667
20171109195013306_SVAKOV-R12_snap.fits;1.47633;26547.4;1.68983;0
20171109195113381_SVAKOV-R12_snap.fits;1.88298;26544.4;1.4996;0
20171109195308581_SVAKOV-R12_met.fits;1.72342;26515.1;6.03639;0.170667
20171109195213455_SVAKOV-R12_snap.fits;1.42786;26510.7;1.20256;0
20171109195313530_SVAKOV-R12_snap.fits;1.87231;26471.2;1.29029;0
20171109195422650_SVAKOV-R12_met.fits;1.64482;26497.6;8.79545;0.170667
20171109195442106_SVAKOV-R12_met.fits;1.57431;26480;4.02719;0.512
20171109195413605_SVAKOV-R12_snap.fits;1.44132;26522.5;1.72954;0
20171109195516410_SVAKOV-R12_met.fits;1.84673;26496.1;3.96648;0.341333
20171109195513679_SVAKOV-R12_snap.fits;1.65067;26455.1;1.63828;0
20171109195642767_SVAKOV-R12_met.fits;1.79078;26497.6;8.33778;0.170667
20171109195613754_SVAKOV-R12_snap.fits;1.56506;26475.6;1.25962;0
20171109195745914_SVAKOV-R12_met.fits;1.42871;26500.5;4.75985;0.512
20171109195759909_SVAKOV-R12_met.fits;1.5032;26509.3;4.41782;0.170667
20171109195713829_SVAKOV-R12_snap.fits;1.46996;26468.3;1.16789;0
20171109195813903_SVAKOV-R12_snap.fits;1.08207;26493.2;1.38464;0
20171109195930191_SVAKOV-R12_met.fits;1.31548;26488.8;3.0378;0.170667
20171109195954085_SVAKOV-R12_met.fits;1.40528;26529.8;3.87899;0.341333
20171109195913978_SVAKOV-R12_snap.fits;1.62087;26466.8;1.79254;0
20171109200020709_SVAKOV-R12_met.fits;1.23339;26509.3;2.50307;0.170667
