# file name; noise; peak f.; mag.; duration
20240120105919415_SVAKOV-R12_met.fits;1.18765;26482.9;5.69901;0.170667
20240120105931874_SVAKOV-R12_met.fits;1.46903;26497.6;3.78408;0.341333
20240120105958498_SVAKOV-R12_met.fits;1.17736;26512.2;3.04164;0.170667
20240120110001570_SVAKOV-R12_met.fits;1.09811;26487.3;4.12738;0.170667
20240120110039458_SVAKOV-R12_met.fits;1.24358;26500.5;3.07248;0.170667
20240120110147212_SVAKOV-R12_met.fits;1.5401;26538.6;5.09445;0.341333
20240120110056012_SVAKOV-R12_snap.fits;1.46491;26513.7;1.04213;0
20240120110208887_SVAKOV-R12_met.fits;1.43735;26497.6;6.51628;0.341333
20240120110245751_SVAKOV-R12_met.fits;1.27456;26519.5;5.055;2.56
20240120110156087_SVAKOV-R12_snap.fits;1.36644;26544.4;0.809528;0
20240120110309815_SVAKOV-R12_met.fits;1.27523;26493.2;2.9796;0.512
20240120110338828_SVAKOV-R12_met.fits;1.1039;26507.8;6.55971;0.341333
20240120110256162_SVAKOV-R12_snap.fits;1.25725;26469.7;1.24603;0
20240120110439927_SVAKOV-R12_met.fits;0.966159;26506.3;10.2187;0.682667
20240120110356236_SVAKOV-R12_snap.fits;1.19557;26472.7;1.04161;0
20240120110456311_SVAKOV-R12_snap.fits;1.24796;26496.1;6.47078;0
20240120110554508_SVAKOV-R12_met.fits;1.33055;26497.6;4.52013;0.341333
20240120110603895_SVAKOV-R12_met.fits;1.2936;26487.3;3.52465;0.170667
20240120110616012_SVAKOV-R12_met.fits;1.23582;26480;3.68719;0.341333
20240120110624034_SVAKOV-R12_met.fits;1.12993;26491.7;16.6932;1.536
20240120110634956_SVAKOV-R12_met.fits;1.32317;26491.7;2.91834;0.341333
20240120110650658_SVAKOV-R12_met.fits;1.31324;26512.2;3.83799;0.341333
20240120110556386_SVAKOV-R12_snap.fits;1.27812;26525.4;1.39271;0
20240120110708066_SVAKOV-R12_met.fits;1.15435;26496.1;4.51073;0.170667
20240120110656460_SVAKOV-R12_snap.fits;1.08813;26455.1;0.969874;0
20240120110803703_SVAKOV-R12_met.fits;1.41695;26503.4;3.16163;0.170667
20240120110756535_SVAKOV-R12_snap.fits;1.31089;26475.6;1.18095;0
20240120110855756_SVAKOV-R12_met.fits;1.21225;26497.6;5.72425;0.341333
20240120110859170_SVAKOV-R12_met.fits;1.52524;26493.2;4.01148;0.341333
20240120110914871_SVAKOV-R12_met.fits;1.06962;26494.6;7.15909;0.512
20240120110856610_SVAKOV-R12_snap.fits;1.36996;26455.1;1.54861;0
20240120111020236_SVAKOV-R12_met.fits;1.04126;26477.1;3.49883;0.170667
20240120110956684_SVAKOV-R12_snap.fits;1.09258;26502;1.21263;0
20240120111133282_SVAKOV-R12_met.fits;1.38386;26513.7;3.40869;0.170667
20240120111149154_SVAKOV-R12_met.fits;1.66922;26481.4;3.86998;0.170667
20240120111056759_SVAKOV-R12_snap.fits;1.40569;26532.7;1.18251;0
20240120111205026_SVAKOV-R12_met.fits;1.42859;26503.4;3.62799;0.512
20240120111156834_SVAKOV-R12_snap.fits;1.31751;26455.1;1.03551;0
20240120111331724_SVAKOV-R12_met.fits;1.17896;26487.3;2.74316;0.170667
20240120111256908_SVAKOV-R12_snap.fits;1.42109;26496.1;1.04067;0
20240120111420706_SVAKOV-R12_met.fits;0.996473;26496.1;4.04458;0.170667
20240120111442210_SVAKOV-R12_met.fits;1.37828;26475.6;2.9875;0.341333
20240120111445623_SVAKOV-R12_met.fits;1.25243;26535.6;6.74963;0.170667
20240120111356983_SVAKOV-R12_snap.fits;1.51846;26450.7;1.23443;0
20240120111518220_SVAKOV-R12_met.fits;1.11804;26488.8;2.43878;0.170667
20240120111457058_SVAKOV-R12_snap.fits;1.35612;26515.1;1.3239;0
20240120111557132_SVAKOV-R12_snap.fits;1.63994;26480;1.45222;0
20240120111657207_SVAKOV-R12_met.fits;1.55702;26509.3;4.67904;0.512
20240120111716663_SVAKOV-R12_met.fits;1.22357;26488.8;4.73147;0.170667
20240120111657207_SVAKOV-R12_snap.fits;1.42757;26541.5;1.05053;0
20240120111843532_SVAKOV-R12_met.fits;1.10145;26481.4;2.70645;0.170667
20240120111757282_SVAKOV-R12_snap.fits;1.28296;26460.9;1.20102;0
20240120111939511_SVAKOV-R12_met.fits;1.27094;26493.2;2.97657;0.170667
20240120111857356_SVAKOV-R12_snap.fits;1.14318;26452.1;0.91921;0
20240120111956919_SVAKOV-R12_met.fits;1.05759;26543;2.1958;0.170667
20240120111957431_SVAKOV-R12_snap.fits;1.08359;26494.6;1.01326;0
20240120112130956_SVAKOV-R12_met.fits;1.21654;26478.5;2.96242;0.170667
20240120112141367_SVAKOV-R12_met.fits;1.61237;26503.4;3.27069;0.170667
20240120112057506_SVAKOV-R12_snap.fits;1.15891;26494.6;1.3544;0
20240120112200311_SVAKOV-R12_met.fits;1.39382;26482.9;11.0858;0.341333
20240120112157580_SVAKOV-R12_snap.fits;1.1391;26465.3;1.12337;0
20240120112257655_SVAKOV-R12_snap.fits;1.58583;26532.7;0.848073;0
20240120112446882_SVAKOV-R12_met.fits;1.31804;26507.8;4.17592;0.170667
20240120112357730_SVAKOV-R12_snap.fits;1.24788;26503.4;1.06345;0
20240120112457804_SVAKOV-R12_snap.fits;1.33828;26531.2;1.09631;0
20240120112557879_SVAKOV-R12_snap.fits;1.54693;26544.4;1.02045;0
20240120112702732_SVAKOV-R12_met.fits;1.07183;26481.4;4.05364;0.341333
20240120112657954_SVAKOV-R12_snap.fits;1.28575;26545.9;1.08857;0
20240120112802636_SVAKOV-R12_met.fits;1.16333;26474.1;5.42214;0.341333
20240120112845303_SVAKOV-R12_met.fits;1.56697;26534.2;8.06344;0.682667
20240120112758028_SVAKOV-R12_snap.fits;1.06246;26474.1;0.981675;0
20240120112938210_SVAKOV-R12_met.fits;1.20589;26503.4;6.30243;2.048
20240120112944524_SVAKOV-R12_met.fits;1.41315;26506.3;3.42145;0.170667
20240120112858103_SVAKOV-R12_snap.fits;1.22102;26507.8;1.2641;0
20240120113024631_SVAKOV-R12_met.fits;1.24817;26515.1;2.52016;0.341333
20240120113029410_SVAKOV-R12_met.fits;1.13303;26494.6;3.55572;0.341333
20240120113050914_SVAKOV-R12_met.fits;1.17213;26493.2;3.37231;0.682667
20240120112958178_SVAKOV-R12_snap.fits;1.23976;26512.2;1.18528;0
20240120113101495_SVAKOV-R12_met.fits;1.28881;26506.3;2.73502;0.170667
20240120113104567_SVAKOV-R12_met.fits;1.22746;26521;9.60246;0.170667
20240120113149623_SVAKOV-R12_met.fits;1.06499;26487.3;2.42477;0.170667
20240120113058252_SVAKOV-R12_snap.fits;0.972514;26535.6;0.835064;0
20240120113229047_SVAKOV-R12_met.fits;0.936845;26503.4;2.0097;1.87733
20240120113158327_SVAKOV-R12_snap.fits;1.33486;26475.6;1.18255;0
20240120113312908_SVAKOV-R12_met.fits;1.15042;26488.8;16.1939;0.512
20240120113258402_SVAKOV-R12_snap.fits;1.29055;26485.8;1.24038;0
20240120113410082_SVAKOV-R12_met.fits;1.37206;26497.6;4.93195;0.512
20240120113358476_SVAKOV-R12_snap.fits;1.371;26496.1;0.823108;0
20240120113545996_SVAKOV-R12_met.fits;1.14717;26493.2;3.10675;0.170667
20240120113458551_SVAKOV-R12_snap.fits;1.33236;26494.6;1.11978;0
20240120113558626_SVAKOV-R12_snap.fits;1.20395;26462.4;1.38609;0
20240120113710647_SVAKOV-R12_met.fits;1.23745;26494.6;2.64976;0.170667
20240120113734199_SVAKOV-R12_met.fits;1.24012;26503.4;8.7581;0.341333
20240120113658700_SVAKOV-R12_snap.fits;1.26402;26459.5;1.01909;0
20240120113804066_SVAKOV-R12_met.fits;1.26641;26490.2;2.69363;0.170667
20240120113758775_SVAKOV-R12_snap.fits;1.23582;26474.1;1.38754;0
20240120113916940_SVAKOV-R12_met.fits;1.2941;26512.2;3.1473;0.170667
20240120113858850_SVAKOV-R12_snap.fits;1.12679;26540;1.06113;0
20240120114001826_SVAKOV-R12_met.fits;1.15956;26496.1;5.21572;0.682667
20240120114009847_SVAKOV-R12_met.fits;1.58507;26515.1;4.95194;0.341333
20240120113958924_SVAKOV-R12_snap.fits;1.11325;26480;0.90474;0
20240120114058999_SVAKOV-R12_snap.fits;1.81622;26471.2;1.36766;0
20240120114214263_SVAKOV-R12_met.fits;1.15118;26494.6;2.31099;0.170667
20240120114159074_SVAKOV-R12_snap.fits;1.21023;26478.5;0.942965;0
20240120114259148_SVAKOV-R12_snap.fits;1.16434;26465.3;1.37408;0
20240120114420898_SVAKOV-R12_met.fits;1.23396;26482.9;2.89091;0.170667
20240120114427554_SVAKOV-R12_met.fits;1.13231;26504.9;2.2922;0.341333
20240120114447692_SVAKOV-R12_met.fits;0.897051;26518.1;11.8055;0.341333
20240120114359223_SVAKOV-R12_snap.fits;1.5067;26521;1.06706;0
20240120114507490_SVAKOV-R12_met.fits;1.13677;26500.5;2.70453;0.170667
20240120114459298_SVAKOV-R12_snap.fits;1.11607;26513.7;0.948064;0
20240120114632311_SVAKOV-R12_met.fits;1.18016;26487.3;3.63121;0.170667
20240120114645623_SVAKOV-R12_met.fits;1.31627;26512.2;3.13751;0.170667
20240120114559372_SVAKOV-R12_snap.fits;1.22496;26515.1;1.07526;0
20240120114659447_SVAKOV-R12_snap.fits;1.55764;26450.7;1.22458;0
20240120114759522_SVAKOV-R12_snap.fits;1.086;26538.6;1.04906;0
20240120114859596_SVAKOV-R12_snap.fits;1.15215;26537.1;1.1708;0
20240120115010252_SVAKOV-R12_met.fits;1.07428;26480;3.55995;0.682667
20240120114959671_SVAKOV-R12_snap.fits;1.21791;26490.2;1.2368;0
20240120115100599_SVAKOV-R12_met.fits;1.11276;26494.6;5.48134;0.341333
20240120115059746_SVAKOV-R12_snap.fits;1.12591;26478.5;0.951974;0
20240120115211938_SVAKOV-R12_met.fits;1.4255;26474.1;3.55085;0.341333
20240120115159820_SVAKOV-R12_snap.fits;0.9264;26459.5;1.15956;0
20240120115337954_SVAKOV-R12_met.fits;1.28249;26504.9;4.89081;0.682667
20240120115259895_SVAKOV-R12_snap.fits;1.21415;26535.6;0.991213;0
20240120115403724_SVAKOV-R12_met.fits;1.0103;26506.3;2.14904;0.170667
20240120115428812_SVAKOV-R12_met.fits;1.3183;26499;8.91199;0.341333
20240120115359970_SVAKOV-R12_snap.fits;1.05999;26544.4;0.84038;0
20240120115549026_SVAKOV-R12_met.fits;1.24074;26503.4;7.94369;0.512
20240120115556023_SVAKOV-R12_met.fits;1.087;26532.7;4.00287;0.341333
20240120115500044_SVAKOV-R12_snap.fits;1.26591;26474.1;1.32853;0
20240120115609506_SVAKOV-R12_met.fits;1.13738;26497.6;2.82492;0.170667
20240120115620770_SVAKOV-R12_met.fits;1.23228;26509.3;5.00163;0.341333
20240120115641250_SVAKOV-R12_met.fits;1.39959;26493.2;3.72154;0.170667
20240120115647564_SVAKOV-R12_met.fits;1.10968;26504.9;3.64432;1.19467
20240120115600119_SVAKOV-R12_snap.fits;1.1138;26541.5;1.58722;0
20240120115657463_SVAKOV-R12_met.fits;1.16283;26507.8;3.16156;0.341333
20240120115700194_SVAKOV-R12_snap.fits;0.897978;26459.5;1.18849;0
20240120115820919_SVAKOV-R12_met.fits;1.072;26513.7;2.98686;0.170667
20240120115800268_SVAKOV-R12_snap.fits;1.1609;26502;0.814153;0
20240120115900343_SVAKOV-R12_snap.fits;1.0625;26545.9;1.10051;0
