# file name; noise; peak f.; mag.; duration
20190311020022828_OBSUPICE-R6_snap.fits;19.1573;26506.3;19.9745;0
20190311020140311_OBSUPICE-R6_met.fits;24.5535;26496.1;82.5047;0.170667
20190311020122903_OBSUPICE-R6_snap.fits;23.8775;26472.7;22.5073;0
20190311020222978_OBSUPICE-R6_snap.fits;22.7784;26507.8;24.1201;0
20190311020323052_OBSUPICE-R6_snap.fits;19.9236;26504.9;22.5956;0
20190311020423127_OBSUPICE-R6_snap.fits;16.3363;26506.3;16.3694;0
20190311020523202_OBSUPICE-R6_snap.fits;15.6296;26519.5;12.4625;0
20190311020623276_OBSUPICE-R6_snap.fits;15.5591;26455.1;12.184;0
20190311020740247_OBSUPICE-R6_met.fits;18.0371;26458;123.956;0.341333
20190311020723351_OBSUPICE-R6_snap.fits;16.2134;26458;14.8974;0
20190311020823426_OBSUPICE-R6_snap.fits;18.1275;26526.9;12.7049;0
20190311020949100_OBSUPICE-R6_met.fits;19.2454;26500.5;40.929;0.170667
20190311020923500_OBSUPICE-R6_snap.fits;18.2071;26499;18.0815;0
20190311021103682_OBSUPICE-R6_met.fits;16.1476;26507.8;32.5908;0.170667
20190311021023575_OBSUPICE-R6_snap.fits;13.8674;26504.9;20.0735;0
20190311021122284_OBSUPICE-R6_met.fits;14.8252;26502;31.6678;0.170667
20190311021123650_OBSUPICE-R6_snap.fits;16.8001;26474.1;17.8409;0
20190311021220652_OBSUPICE-R6_met.fits;17.5276;26516.6;48.6118;0.512
20190311021223724_OBSUPICE-R6_snap.fits;19.3074;26490.2;14.1396;0
20190311021415170_OBSUPICE-R6_met.fits;16.5907;26496.1;43.4152;0.170667
20190311021323799_OBSUPICE-R6_snap.fits;15.0348;26516.6;12.7864;0
20190311021423874_OBSUPICE-R6_snap.fits;16.0587;26452.1;14.6446;0
20190311021523948_OBSUPICE-R6_snap.fits;16.752;26525.4;13.0333;0
20190311021624023_OBSUPICE-R6_snap.fits;15.5974;26493.2;16.8778;0
20190311021751404_OBSUPICE-R6_met.fits;17.2218;26502;71.8261;0.341333
20190311021813079_OBSUPICE-R6_met.fits;13.2945;26493.2;27.1;0.170667
20190311021724098_OBSUPICE-R6_snap.fits;15.4467;26455.1;11.9614;0
20190311021824172_OBSUPICE-R6_snap.fits;18.2966;26529.8;16.1963;0
20190311021924247_OBSUPICE-R6_snap.fits;16.4495;26469.7;10.5376;0
20190311022024322_OBSUPICE-R6_snap.fits;15.9616;26455.1;12.6552;0
20190311022152386_OBSUPICE-R6_met.fits;15.4389;26496.1;68.9665;0.341333
20190311022124396_OBSUPICE-R6_snap.fits;16.8465;26494.6;13.7849;0
20190311022224471_OBSUPICE-R6_snap.fits;17.3923;26449.2;16.2499;0
20190311022324546_OBSUPICE-R6_snap.fits;17.9289;26544.4;14.7903;0
20190311022424620_OBSUPICE-R6_snap.fits;16.5324;26466.8;14.2441;0
20190311022524695_OBSUPICE-R6_snap.fits;15.8637;26512.2;15.3488;0
20190311022639618_OBSUPICE-R6_met.fits;16.0939;26500.5;32.2352;0.170667
20190311022624770_OBSUPICE-R6_snap.fits;14.9934;26518.1;10.9203;0
20190311022724844_OBSUPICE-R6_snap.fits;13.7379;26518.1;15.1321;0
20190311022859735_OBSUPICE-R6_met.fits;16.7694;26500.5;55.5658;0.512
20190311022824919_OBSUPICE-R6_snap.fits;16.4549;26507.8;14.1719;0
20190311022924994_OBSUPICE-R6_snap.fits;19.4128;26503.4;20.0446;0
20190311023100567_OBSUPICE-R6_met.fits;13.6731;26503.4;55.1526;0.341333
20190311023025068_OBSUPICE-R6_snap.fits;15.3159;26503.4;14.6499;0
20190311023125143_OBSUPICE-R6_snap.fits;18.4664;26547.4;16.768;0
20190311023225218_OBSUPICE-R6_snap.fits;13.7849;26541.5;15.6764;0
20190311023335020_OBSUPICE-R6_met.fits;13.0407;26515.1;27.1383;1.87733
20190311023325292_OBSUPICE-R6_snap.fits;17.3864;26503.4;11.3506;0
20190311023502402_OBSUPICE-R6_met.fits;13.3125;26509.3;73.7585;0.512
20190311023508887_OBSUPICE-R6_met.fits;15.2441;26491.7;45.7956;0.170667
20190311023425367_OBSUPICE-R6_snap.fits;18.4315;26471.2;11.219;0
20190311023525442_OBSUPICE-R6_snap.fits;14.1163;26494.6;12.1007;0
20190311023715010_OBSUPICE-R6_met.fits;13.6111;26510.7;49.7102;1.024
20190311023625516_OBSUPICE-R6_snap.fits;18.1345;26541.5;15.0451;0
20190311023739415_OBSUPICE-R6_met.fits;13.4993;26472.7;37.6488;0.170667
20190311023725591_OBSUPICE-R6_snap.fits;15.678;26547.4;13.0102;0
20190311023825666_OBSUPICE-R6_snap.fits;15.6406;26525.4;12.3476;0
20190311023925740_OBSUPICE-R6_snap.fits;16.1788;26494.6;15.3652;0
20190311024110530_OBSUPICE-R6_met.fits;16.2092;26496.1;51.5864;0.170667
20190311024025815_OBSUPICE-R6_snap.fits;14.4564;26547.4;14.5367;0
20190311024125890_OBSUPICE-R6_snap.fits;15.0924;26547.4;12.7059;0
20190311024225964_OBSUPICE-R6_snap.fits;16.1371;26499;17.098;0
20190311024326039_OBSUPICE-R6_snap.fits;18.3222;26513.7;16.3471;0
20190311024426114_OBSUPICE-R6_snap.fits;15.2242;26512.2;17.0731;0
20190311024526188_OBSUPICE-R6_snap.fits;17.9814;26541.5;14.7289;0
20190311024659372_OBSUPICE-R6_met.fits;18.1639;26499;61.6885;0.170667
20190311024626263_OBSUPICE-R6_snap.fits;18.8288;26512.2;17.3296;0
20190311024726338_OBSUPICE-R6_snap.fits;19.3851;26465.3;16.6386;0
20190311024826412_OBSUPICE-R6_snap.fits;15.1682;26449.2;12.0448;0
20190311024926487_OBSUPICE-R6_snap.fits;17.4727;26466.8;15.0712;0
20190311025039703_OBSUPICE-R6_met.fits;15.0672;26516.6;42.0483;0.341333
20190311025026562_OBSUPICE-R6_snap.fits;15.7926;26469.7;12.3346;0
20190311025126636_OBSUPICE-R6_snap.fits;14.0051;26465.3;14.696;0
20190311025311426_OBSUPICE-R6_met.fits;13.6248;26503.4;33.0577;0.341333
20190311025226711_OBSUPICE-R6_snap.fits;14.5112;26494.6;13.9531;0
20190311025326786_OBSUPICE-R6_snap.fits;14.5813;26518.1;17.5661;0
20190311025427884_OBSUPICE-R6_met.fits;14.6527;26484.4;39.1164;0.170667
20190311025426860_OBSUPICE-R6_snap.fits;15.8446;26477.1;12.5057;0
20190311025547415_OBSUPICE-R6_met.fits;15.2255;26499;79.3484;0.170667
20190311025613868_OBSUPICE-R6_met.fits;16.9674;26494.6;36.873;0.170667
20190311025526935_OBSUPICE-R6_snap.fits;14.2445;26480;14.3142;0
20190311025627010_OBSUPICE-R6_snap.fits;20.1676;26541.5;15.7201;0
20190311025820332_OBSUPICE-R6_met.fits;11.7019;26480;23.5425;0.170667
20190311025823575_OBSUPICE-R6_met.fits;14.5391;26496.1;38.3894;0.170667
20190311025727084_OBSUPICE-R6_snap.fits;16.7133;26537.1;12.8252;0
20190311025827159_OBSUPICE-R6_snap.fits;14.8221;26540;11.0544;0
20190311025927234_OBSUPICE-R6_snap.fits;15.3813;26538.6;14.7378;0
