# file name; noise; peak f.; mag.; duration
20201130030053421_ALFAPCE-R0_met.fits;1.2063;26502;2.43461;0.170667
20201130030016386_ALFAPCE-R0_snap.fits;1.15363;26477.1;0.888354;0
20201130030116461_ALFAPCE-R0_snap.fits;0.985137;26480;1.19474;0
20201130030216535_ALFAPCE-R0_snap.fits;1.31011;26494.6;1.24334;0
20201130030338455_ALFAPCE-R0_met.fits;1.36866;26487.3;5.36122;0.341333
20201130030316610_ALFAPCE-R0_snap.fits;1.56471;26540;1.54518;0
20201130030416685_ALFAPCE-R0_snap.fits;1.49384;26494.6;1.10286;0
20201130030541335_ALFAPCE-R0_met.fits;1.28813;26516.6;2.97142;0.341333
20201130030516759_ALFAPCE-R0_snap.fits;1.40385;26523.9;0.835089;0
20201130030616834_ALFAPCE-R0_snap.fits;1.46047;26523.9;1.25377;0
20201130030729538_ALFAPCE-R0_met.fits;1.40532;26487.3;2.81386;0.170667
20201130030716909_ALFAPCE-R0_snap.fits;1.29838;26503.4;1.11011;0
20201130030816983_ALFAPCE-R0_snap.fits;1.30535;26455.1;1.16265;0
20201130030936514_ALFAPCE-R0_met.fits;1.27271;26515.1;3.4449;0.170667
20201130031001602_ALFAPCE-R0_met.fits;1.48187;26526.9;2.96517;0.170667
20201130030917058_ALFAPCE-R0_snap.fits;1.26568;26543;1.15178;0
20201130031017133_ALFAPCE-R0_snap.fits;1.30743;26522.5;1.20935;0
20201130031117207_ALFAPCE-R0_snap.fits;1.45023;26478.5;1.22813;0
20201130031217282_ALFAPCE-R0_snap.fits;1.4033;26518.1;1.13597;0
20201130031317357_ALFAPCE-R0_snap.fits;1.29574;26521;1.20978;0
20201130031417431_ALFAPCE-R0_snap.fits;1.28848;26482.9;1.01385;0
20201130031517506_ALFAPCE-R0_snap.fits;1.28819;26545.9;1.0792;0
20201130031617581_ALFAPCE-R0_snap.fits;1.14777;26534.2;1.18014;0
20201130031717655_ALFAPCE-R0_snap.fits;1.29575;26513.7;1.21191;0
20201130031817730_ALFAPCE-R0_snap.fits;1.21941;26465.3;1.20254;0
20201130031930093_ALFAPCE-R0_met.fits;1.37772;26478.5;6.17952;2.90133
20201130031917805_ALFAPCE-R0_snap.fits;1.39942;26491.7;1.12161;0
20201130032052183_ALFAPCE-R0_met.fits;1.18502;26488.8;2.75862;0.170667
20201130032017879_ALFAPCE-R0_snap.fits;1.31883;26475.6;1.35745;0
20201130032117954_ALFAPCE-R0_snap.fits;1.27962;26484.4;1.24404;0
20201130032247725_ALFAPCE-R0_met.fits;1.41783;26452.1;10.6663;0.341333
20201130032250626_ALFAPCE-R0_met.fits;1.49449;26526.9;4.1069;0.682667
20201130032313666_ALFAPCE-R0_met.fits;1.08807;26485.8;3.91382;0.341333
20201130032218029_ALFAPCE-R0_snap.fits;1.41521;26475.6;1.09805;0
20201130032338925_ALFAPCE-R0_met.fits;1.57891;26477.1;3.23984;0.170667
20201130032318103_ALFAPCE-R0_snap.fits;1.42017;26525.4;1.01175;0
20201130032418178_ALFAPCE-R0_snap.fits;1.32461;26523.9;1.2883;0
20201130032518253_ALFAPCE-R0_snap.fits;1.52879;26497.6;0.971713;0
20201130032619522_ALFAPCE-R0_met.fits;1.19876;26518.1;2.47352;0.170667
20201130032622594_ALFAPCE-R0_met.fits;1.36264;26503.4;3.90976;0.341333
20201130032618327_ALFAPCE-R0_snap.fits;1.39184;26481.4;1.0908;0
20201130032718402_ALFAPCE-R0_snap.fits;1.16798;26537.1;1.41856;0
20201130032818477_ALFAPCE-R0_snap.fits;1.41621;26481.4;1.33142;0
20201130032937325_ALFAPCE-R0_met.fits;1.33383;26500.5;7.03951;0.170667
20201130032918551_ALFAPCE-R0_snap.fits;1.28603;26450.7;0.979472;0
20201130033026306_ALFAPCE-R0_met.fits;1.37304;26519.5;3.59815;0.170667
20201130033102487_ALFAPCE-R0_met.fits;1.195;26463.9;2.89394;0.170667
20201130033018626_ALFAPCE-R0_snap.fits;1.3805;26540;1.2268;0
20201130033135767_ALFAPCE-R0_met.fits;1.42617;26475.6;3.70741;0.341333
20201130033206146_ALFAPCE-R0_met.fits;1.23369;26491.7;3.1412;0.170667
20201130033118701_ALFAPCE-R0_snap.fits;1.38824;26478.5;1.29444;0
20201130033226797_ALFAPCE-R0_met.fits;1.27734;26491.7;2.76218;0.170667
20201130033243181_ALFAPCE-R0_met.fits;1.23946;26482.9;14.3463;0.341333
20201130033218775_ALFAPCE-R0_snap.fits;1.34631;26494.6;1.31568;0
20201130033403906_ALFAPCE-R0_met.fits;1.34583;26494.6;4.87322;0.341333
20201130033318850_ALFAPCE-R0_snap.fits;1.2272;26516.6;1.11515;0
20201130033418925_ALFAPCE-R0_snap.fits;1.41634;26503.4;0.886068;0
20201130033535213_ALFAPCE-R0_met.fits;1.41166;26459.5;5.43337;0.170667
20201130033518999_ALFAPCE-R0_snap.fits;1.4923;26515.1;1.13995;0
20201130033639895_ALFAPCE-R0_met.fits;1.37214;26469.7;7.07766;0.341333
20201130033619074_ALFAPCE-R0_snap.fits;1.24672;26500.5;0.846752;0
20201130033749527_ALFAPCE-R0_met.fits;1.38572;26494.6;3.13846;0.341333
20201130033719149_ALFAPCE-R0_snap.fits;1.43868;26478.5;1.37255;0
20201130033909058_ALFAPCE-R0_met.fits;1.30567;26516.6;16.7223;0.341333
20201130033819223_ALFAPCE-R0_snap.fits;1.644;26488.8;0.872584;0
20201130033919298_ALFAPCE-R0_snap.fits;1.42885;26535.6;1.19587;0
20201130034104087_ALFAPCE-R0_met.fits;1.35298;26491.7;3.11867;0.170667
20201130034019373_ALFAPCE-R0_snap.fits;1.28006;26459.5;1.48209;0
20201130034119447_ALFAPCE-R0_snap.fits;1.38221;26482.9;1.4119;0
20201130034248535_ALFAPCE-R0_met.fits;1.48528;26538.6;3.7647;0.341333
20201130034219522_ALFAPCE-R0_snap.fits;1.38077;26481.4;1.21134;0
20201130034404141_ALFAPCE-R0_met.fits;1.33595;26491.7;2.92294;0.853333
20201130034319597_ALFAPCE-R0_snap.fits;1.02397;26512.2;1.45905;0
20201130034419671_ALFAPCE-R0_snap.fits;1.60691;26475.6;1.47459;0
20201130034516674_ALFAPCE-R0_met.fits;1.4726;26518.1;4.65705;0.170667
20201130034519746_ALFAPCE-R0_snap.fits;1.35769;26496.1;1.11015;0
20201130034619821_ALFAPCE-R0_snap.fits;1.53062;26480;1.09356;0
20201130034814850_ALFAPCE-R0_met.fits;1.21708;26481.4;3.22716;0.170667
20201130034719895_ALFAPCE-R0_snap.fits;1.4758;26478.5;1.03503;0
20201130034819970_ALFAPCE-R0_snap.fits;1.2964;26534.2;0.942344;0
20201130034920045_ALFAPCE-R0_snap.fits;1.42405;26529.8;1.10911;0
20201130035020119_ALFAPCE-R0_snap.fits;1.14818;26459.5;1.39483;0
20201130035131970_ALFAPCE-R0_met.fits;1.21357;26509.3;3.47438;0.341333
20201130035137943_ALFAPCE-R0_met.fits;1.46195;26503.4;3.83925;0.170667
20201130035120194_ALFAPCE-R0_snap.fits;1.24075;26543;1.28077;0
20201130035220269_ALFAPCE-R0_snap.fits;1.43328;26513.7;0.986237;0
20201130035320343_ALFAPCE-R0_snap.fits;1.4044;26455.1;1.28354;0
20201130035449602_ALFAPCE-R0_met.fits;1.38105;26455.1;5.9857;0.341333
20201130035420418_ALFAPCE-R0_snap.fits;1.37566;26544.4;1.08787;0
20201130035520493_ALFAPCE-R0_snap.fits;1.28939;26475.6;1.09549;0
20201130035620567_ALFAPCE-R0_snap.fits;1.59504;26472.7;0.863732;0
20201130035814402_ALFAPCE-R0_met.fits;1.18377;26504.9;2.61203;0.341333
20201130035720642_ALFAPCE-R0_snap.fits;1.45177;26487.3;1.07522;0
20201130035820717_ALFAPCE-R0_snap.fits;1.41258;26456.5;1.16285;0
20201130035920791_ALFAPCE-R0_snap.fits;1.42056;26499;1.06635;0
