# file name; noise; peak f.; mag.; duration
20201130065957271_ALFAPCE-R0_met.fits;1.34926;26499;12.1398;0.341333
20201130070110658_ALFAPCE-R0_met.fits;1.36051;26493.2;5.71255;0.341333
20201130070034306_ALFAPCE-R0_snap.fits;1.20424;26525.4;1.22385;0
20201130070134381_ALFAPCE-R0_snap.fits;1.41379;26482.9;1.55595;0
20201130070302445_ALFAPCE-R0_met.fits;1.33912;26541.5;7.27623;3.584
20201130070234455_ALFAPCE-R0_snap.fits;1.30347;26521;0.954263;0
20201130070334530_ALFAPCE-R0_snap.fits;1.37492;26472.7;1.02147;0
20201130070434605_ALFAPCE-R0_snap.fits;1.53253;26478.5;1.21824;0
20201130070544237_ALFAPCE-R0_met.fits;1.35349;26522.5;15.8115;0.341333
20201130070549527_ALFAPCE-R0_met.fits;1.45123;26497.6;3.03412;0.341333
20201130070534679_ALFAPCE-R0_snap.fits;1.13004;26499;1.11682;0
20201130070718274_ALFAPCE-R0_met.fits;1.36829;26469.7;2.75831;0.170667
20201130070729197_ALFAPCE-R0_met.fits;1.40468;26503.4;4.16756;1.36533
20201130070634754_ALFAPCE-R0_snap.fits;1.43255;26458;1.11565;0
20201130070734829_ALFAPCE-R0_snap.fits;1.14765;26469.7;0.797482;0
20201130070850093_ALFAPCE-R0_met.fits;1.5078;26494.6;4.32609;0.341333
20201130070927298_ALFAPCE-R0_met.fits;1.43197;26490.2;4.95771;0.170667
20201130070834903_ALFAPCE-R0_snap.fits;1.55445;26513.7;1.36013;0
20201130070934978_ALFAPCE-R0_snap.fits;1.37638;26509.3;1.13531;0
20201130071124887_ALFAPCE-R0_met.fits;1.31857;26491.7;4.22513;0.170667
20201130071035053_ALFAPCE-R0_snap.fits;1.51175;26502;1.18322;0
20201130071208066_ALFAPCE-R0_met.fits;1.62773;26509.3;3.29775;0.170667
20201130071216599_ALFAPCE-R0_met.fits;1.21156;26532.7;3.91614;0.341333
20201130071135127_ALFAPCE-R0_snap.fits;1.20818;26518.1;1.07399;0
20201130071235202_ALFAPCE-R0_snap.fits;1.3233;26543;1.09244;0
20201130071413847_ALFAPCE-R0_met.fits;1.27451;26506.3;7.04644;0.170667
20201130071335277_ALFAPCE-R0_snap.fits;1.20557;26487.3;1.52206;0
20201130071435351_ALFAPCE-R0_snap.fits;1.36787;26522.5;1.12502;0
20201130071535426_ALFAPCE-R0_snap.fits;1.27633;26502;1.23992;0
20201130071635501_ALFAPCE-R0_snap.fits;1.54423;26534.2;1.04432;0
20201130071735575_ALFAPCE-R0_snap.fits;1.27738;26541.5;1.30451;0
20201130071912685_ALFAPCE-R0_met.fits;1.31431;26494.6;5.00852;0.170667
20201130071835650_ALFAPCE-R0_snap.fits;1.38804;26506.3;1.0896;0
20201130072003031_ALFAPCE-R0_met.fits;1.47207;26537.1;4.55485;0.170667
20201130071935725_ALFAPCE-R0_snap.fits;1.54072;26531.2;1.09034;0
20201130072035799_ALFAPCE-R0_snap.fits;1.31748;26534.2;1.59743;0
20201130072135874_ALFAPCE-R0_snap.fits;1.56388;26463.9;1.04374;0
20201130072235949_ALFAPCE-R0_snap.fits;1.35401;26480;1.071;0
20201130072431490_ALFAPCE-R0_met.fits;1.41762;26494.6;4.82171;0.341333
20201130072336023_ALFAPCE-R0_snap.fits;1.24806;26475.6;1.16277;0
20201130072442413_ALFAPCE-R0_met.fits;1.44375;26512.2;6.39728;0.341333
20201130072436098_ALFAPCE-R0_snap.fits;1.17782;26538.6;1.17873;0
20201130072600066_ALFAPCE-R0_met.fits;1.37186;26500.5;3.8752;0.170667
20201130072536173_ALFAPCE-R0_snap.fits;1.31917;26540;1.37806;0
20201130072636247_ALFAPCE-R0_snap.fits;1.36357;26456.5;1.13058;0
20201130072736322_ALFAPCE-R0_snap.fits;1.23463;26506.3;1.2529;0
20201130072836397_ALFAPCE-R0_snap.fits;1.49286;26507.8;1.06056;0
20201130072936471_ALFAPCE-R0_snap.fits;1.44445;26465.3;1.03484;0
20201130073128599_ALFAPCE-R0_met.fits;1.20344;26497.6;4.37007;0.170667
20201130073036546_ALFAPCE-R0_snap.fits;1.29418;26519.5;1.14408;0
20201130073136621_ALFAPCE-R0_snap.fits;1.69136;26478.5;1.04768;0
20201130073233794_ALFAPCE-R0_met.fits;1.38423;26496.1;2.80964;0.170667
20201130073236695_ALFAPCE-R0_snap.fits;1.17137;26490.2;1.05607;0
20201130073336770_ALFAPCE-R0_snap.fits;1.23641;26452.1;1.25554;0
20201130073436845_ALFAPCE-R0_snap.fits;1.60086;26543;1.2218;0
20201130073536919_ALFAPCE-R0_snap.fits;1.43644;26529.8;1.16314;0
20201130073650477_ALFAPCE-R0_met.fits;1.29124;26500.5;2.9167;0.341333
20201130073636994_ALFAPCE-R0_snap.fits;1.43907;26537.1;0.961024;0
20201130073740141_ALFAPCE-R0_met.fits;1.5053;26507.8;4.20089;0.512
20201130073819906_ALFAPCE-R0_met.fits;1.43559;26504.9;6.90847;0.341333
20201130073737069_ALFAPCE-R0_snap.fits;1.42552;26450.7;1.19744;0
20201130073917933_ALFAPCE-R0_met.fits;1.50913;26512.2;4.03299;1.36533
20201130073837143_ALFAPCE-R0_snap.fits;1.21197;26490.2;1.12019;0
20201130073937218_ALFAPCE-R0_snap.fits;1.30352;26463.9;1.145;0
20201130074050775_ALFAPCE-R0_met.fits;1.38537;26488.8;4.08547;0.170667
20201130074037293_ALFAPCE-R0_snap.fits;1.6119;26482.9;1.46338;0
20201130074137367_ALFAPCE-R0_snap.fits;1.33647;26525.4;1.48624;0
20201130074237442_ALFAPCE-R0_snap.fits;1.31772;26487.3;1.10008;0
20201130074337517_ALFAPCE-R0_snap.fits;1.26858;26488.8;1.2601;0
20201130074434690_ALFAPCE-R0_met.fits;1.19198;26518.1;2.8048;0.170667
20201130074437591_ALFAPCE-R0_snap.fits;1.55954;26455.1;1.30629;0
20201130074537666_ALFAPCE-R0_snap.fits;1.36528;26469.7;1.15865;0
20201130074637741_ALFAPCE-R0_snap.fits;1.2891;26523.9;0.995586;0
20201130074737815_ALFAPCE-R0_snap.fits;1.29806;26480;1.35971;0
20201130074837890_ALFAPCE-R0_snap.fits;1.09103;26493.2;1.11075;0
20201130074937965_ALFAPCE-R0_snap.fits;1.40404;26471.2;1.16158;0
20201130075038039_ALFAPCE-R0_snap.fits;1.37667;26507.8;1.10999;0
20201130075138114_ALFAPCE-R0_snap.fits;1.31772;26504.9;1.14271;0
20201130075238189_ALFAPCE-R0_snap.fits;1.44748;26493.2;1.22493;0
20201130075342530_ALFAPCE-R0_met.fits;1.34659;26496.1;2.86498;0.170667
20201130075359426_ALFAPCE-R0_met.fits;1.68329;26507.8;3.40956;0.170667
20201130075338263_ALFAPCE-R0_snap.fits;1.32441;26449.2;1.13527;0
20201130075437314_ALFAPCE-R0_met.fits;1.33581;26509.3;2.77004;0.341333
20201130075438338_ALFAPCE-R0_snap.fits;1.60664;26496.1;1.33624;0
20201130075609645_ALFAPCE-R0_met.fits;1.57777;26496.1;4.27581;0.170667
20201130075538413_ALFAPCE-R0_snap.fits;1.24397;26500.5;1.11985;0
20201130075638487_ALFAPCE-R0_snap.fits;1.22706;26528.3;1.33925;0
20201130075745047_ALFAPCE-R0_met.fits;1.42884;26507.8;3.34725;0.170667
20201130075738562_ALFAPCE-R0_snap.fits;1.50148;26449.2;1.5235;0
20201130075842903_ALFAPCE-R0_met.fits;1.45995;26488.8;4.86246;0.170667
20201130075838637_ALFAPCE-R0_snap.fits;1.28025;26516.6;1.0102;0
20201130075938711_ALFAPCE-R0_snap.fits;1.38618;26449.2;0.830526;0
