#timestamp,LO_Frequency,Hit,StdDev 
1606744815.0,286047000.4,N
1606744815.9,286047000.4,N
1606744835.8,286046998.5,N
1606744855.6,286047000.9,N
1606744875.4,286047000.9,N
1606744895.3,286047000.4,N
1606744915.1,286047000.8,N
1606744935.8,286047001.0,N
1606744955.7,286047000.7,N
1606744975.5,286047000.7,N
1606744995.4,286042776.6,Y
1606745015.2,286046998.7,P
1606745035.0,286047000.8,N
1606745035.9,286047000.8,N
1606745055.8,286046998.1,N
1606745075.6,286047001.1,N
1606745095.5,286042802.3,Y
1606745115.3,286047000.8,P
1606745135.1,286047001.1,N
1606745155.9,286047001.1,N
1606745175.7,286046998.2,Y
1606745195.6,286046998.7,P
1606745215.4,286046998.3,N
1606745235.2,286047001.1,N
1606745255.1,286047001.1,N
1606745256.0,286047001.1,N
1606745275.8,286047001.2,N
1606745295.6,286046998.2,N
1606745315.5,286046999.0,N
1606745335.3,286046999.4,N
1606745355.2,286046998.5,N
1606745375.9,286046998.8,N
1606745395.7,286047001.1,N
1606745415.6,286046998.1,N
1606745435.4,286046998.5,N
1606745455.2,286046998.3,N
1606745475.1,286046998.4,N
1606745476.0,286046998.4,N
1606745495.8,286046998.5,N
1606745515.7,286046998.1,N
1606745535.5,286046998.7,N
1606745555.3,286046998.3,N
1606745575.2,286046998.9,N
1606745595.0,286046998.2,N
1606745595.9,286046998.2,N
1606745615.8,286046998.3,N
1606745635.6,286046998.2,N
1606745655.4,286047001.2,N
1606745675.3,286047001.2,N
1606745695.1,286046998.2,N
1606745715.8,286046998.7,N
1606745735.7,286046998.4,N
1606745755.5,286046998.6,N
1606745775.4,286046998.1,N
1606745795.2,286047001.1,N
1606745815.0,286046998.5,N
1606745815.9,286046998.5,N
1606745835.8,286047000.8,N
1606745855.6,286047001.2,N
1606745875.5,286047001.1,N
1606745895.3,286047000.8,N
1606745915.1,286047001.2,N
1606745935.9,286046998.9,N
1606745955.7,286046999.3,N
1606745975.5,286046998.3,N
1606745995.4,286047001.2,N
1606746015.2,286047000.9,N
1606746035.1,286047000.8,N
1606746036.0,286047000.8,N
1606746055.8,286047000.7,N
1606746075.6,286046998.7,N
1606746095.5,286047001.0,N
1606746115.3,286047001.1,N
1606746135.1,286047001.2,N
1606746155.9,286047001.2,N
1606746175.7,286047001.0,N
1606746195.6,286047001.2,N
1606746215.4,286047001.2,N
1606746235.2,286046998.6,N
1606746255.1,286047001.2,N
1606746256.0,286047001.2,N
1606746275.8,286047011.9,Y
1606746295.7,286047000.4,P
1606746315.5,286047001.0,P
1606746335.3,286047000.8,N
1606746355.2,286046998.1,Y
1606746375.0,286046998.9,P
1606746375.9,286046998.9,N
1606746395.8,286046998.9,N
1606746415.6,286046998.3,N
1606746435.4,286046998.7,N
1606746455.3,286046998.1,N
1606746475.1,286047000.8,N
1606746495.8,286046998.3,N
1606746515.7,286046998.5,N
1606746535.5,286047001.1,N
1606746555.4,286047000.6,N
1606746575.2,286046998.1,N
1606746595.0,286047001.2,N
1606746595.9,286047001.2,N
1606746615.8,286047000.8,N
1606746635.6,286046998.1,N
1606746655.5,286047000.3,N
1606746675.3,286046998.9,N
1606746695.1,286047000.8,N
1606746715.9,286046998.5,N
1606746735.7,286046998.3,N
1606746755.5,286046998.2,N
1606746775.4,286046998.7,N
1606746795.2,286046998.8,N
1606746815.1,286046998.8,N
1606746816.0,286046998.8,N
1606746835.8,286046998.6,N
1606746855.6,286046998.2,N
1606746875.5,286046999.9,N
1606746895.3,286046998.3,N
1606746915.1,286046998.4,N
1606746935.9,286046998.5,N
1606746955.7,286047001.1,N
1606746975.6,286046998.1,N
1606746995.4,286046998.2,N
1606747015.2,286046998.5,N
1606747035.1,286046998.1,N
1606747036.0,286046998.1,N
1606747055.8,286047001.1,N
1606747075.7,286047000.0,N
1606747095.5,286046998.4,N
1606747115.3,286046998.9,N
1606747135.2,286047001.1,N
1606747155.0,286046998.5,N
1606747155.9,286046998.5,N
1606747175.7,286046998.8,N
1606747195.6,286046998.9,N
1606747215.4,286046998.6,N
1606747235.3,286047001.1,N
1606747255.1,286046998.5,N
1606747256.0,286046998.5,N
1606747275.8,286046998.3,N
1606747295.7,286046998.3,N
1606747315.5,286046998.8,N
1606747335.4,286046998.2,N
1606747355.2,286046998.8,N
1606747375.0,286047001.2,N
1606747375.9,286047001.2,N
1606747395.8,286047000.6,N
1606747415.6,286047001.0,N
1606747435.4,286047000.0,N
1606747455.3,286047000.6,N
1606747475.1,286047000.2,N
1606747495.9,286047001.0,N
1606747515.7,286046998.5,N
1606747535.5,286046998.1,N
1606747555.4,286047001.2,N
1606747575.2,286047000.7,N
1606747595.1,286047001.1,N
1606747596.0,286047001.1,N
1606747615.8,286047000.9,N
1606747635.6,286047000.8,N
1606747655.5,286047000.7,N
1606747675.3,286047001.2,N
1606747695.1,286047000.5,N
1606747715.9,286047000.4,N
1606747735.7,286047000.4,N
1606747755.6,286046998.1,N
1606747775.4,286047001.2,N
1606747795.2,286047000.5,N
1606747815.1,286046999.7,N
1606747816.0,286046999.7,N
1606747835.8,286047001.2,N
1606747855.7,286046998.5,N
1606747875.5,286047000.9,N
1606747895.3,286047001.1,N
1606747915.2,286046998.5,N
1606747935.0,286047000.7,N
1606747935.9,286047000.7,N
1606747955.8,286046998.1,N
1606747975.6,286047001.1,N
1606747995.4,286047000.6,N
1606748015.3,286047000.4,N
1606748035.1,286047000.8,N
1606748055.8,286047000.5,N
1606748075.7,286047000.4,N
1606748095.5,286047000.8,N
1606748115.4,286047001.2,N
1606748135.2,286047001.1,N
1606748155.0,286047000.9,N
1606748155.9,286047000.9,N
1606748175.8,286047000.2,N
1606748195.6,286046999.9,N
1606748215.5,286047000.0,N
1606748235.3,286047000.1,N
1606748255.1,286047002.7,Y
1606748275.9,286047000.4,P
1606748295.7,286047000.1,N
1606748315.5,286046999.7,N
1606748335.4,286047000.6,N
1606748355.2,286047000.1,N
1606748375.1,286047001.0,Y
1606748376.0,286047001.0,P
1606748395.8,286047001.0,N
