# file name; noise; peak f.; mag.; duration
20201130080031789_ALFAPCE-R0_met.fits;1.29011;26494.6;12.7418;0.512
20201130080038786_ALFAPCE-R0_snap.fits;1.32569;26540;1.56245;0
20201130080155415_ALFAPCE-R0_met.fits;1.36065;26484.4;2.90778;0.170667
20201130080208557_ALFAPCE-R0_met.fits;1.40126;26500.5;3.26817;0.170667
20201130080138861_ALFAPCE-R0_snap.fits;1.30382;26535.6;0.854392;0
20201130080255831_ALFAPCE-R0_met.fits;1.24508;26496.1;4.25501;0.170667
20201130080238935_ALFAPCE-R0_snap.fits;1.48128;26466.8;1.1118;0
20201130080401709_ALFAPCE-R0_met.fits;1.28045;26506.3;4.04287;0.170667
20201130080339010_ALFAPCE-R0_snap.fits;1.38416;26493.2;0.889728;0
20201130080439085_ALFAPCE-R0_snap.fits;1.33706;26515.1;1.18119;0
20201130080620802_ALFAPCE-R0_met.fits;1.17597;26484.4;6.62014;2.56
20201130080539159_ALFAPCE-R0_snap.fits;1.47105;26488.8;1.47185;0
20201130080639234_ALFAPCE-R0_snap.fits;1.23098;26458;1.44887;0
20201130080756546_ALFAPCE-R0_met.fits;1.19581;26532.7;5.16099;0.170667
20201130080811053_ALFAPCE-R0_met.fits;1.5011;26499;4.23639;0.341333
20201130080739309_ALFAPCE-R0_snap.fits;1.34317;26534.2;0.970771;0
20201130080839383_ALFAPCE-R0_snap.fits;1.40261;26471.2;1.21992;0
20201130080939458_ALFAPCE-R0_snap.fits;1.55435;26512.2;1.55433;0
20201130081039533_ALFAPCE-R0_snap.fits;1.30362;26465.3;1.23584;0
20201130081139607_ALFAPCE-R0_snap.fits;1.70335;26494.6;1.1497;0
20201130081239682_ALFAPCE-R0_snap.fits;1.35576;26458;1.31833;0
20201130081349314_ALFAPCE-R0_met.fits;1.49746;26506.3;3.07516;0.170667
20201130081339757_ALFAPCE-R0_snap.fits;1.21672;26500.5;1.2797;0
20201130081439831_ALFAPCE-R0_snap.fits;1.31391;26525.4;1.14703;0
20201130081539906_ALFAPCE-R0_snap.fits;1.37346;26504.9;2.7238;0
20201130081638103_ALFAPCE-R0_met.fits;1.1123;26506.3;2.37667;0.341333
20201130081639981_ALFAPCE-R0_snap.fits;1.39941;26488.8;1.10901;0
20201130081740055_ALFAPCE-R0_snap.fits;1.35029;26455.1;1.2659;0
20201130081840130_ALFAPCE-R0_snap.fits;1.28142;26515.1;1.00624;0
20201130082014850_ALFAPCE-R0_met.fits;1.22469;26488.8;3.12066;0.341333
20201130081940205_ALFAPCE-R0_snap.fits;1.44601;26541.5;1.23476;0
20201130082040279_ALFAPCE-R0_snap.fits;1.35699;26472.7;1.44634;0
20201130082140354_ALFAPCE-R0_snap.fits;1.35288;26478.5;1.15498;0
20201130082259031_ALFAPCE-R0_met.fits;1.3567;26507.8;4.49689;0.341333
20201130082308589_ALFAPCE-R0_met.fits;1.28694;26502;4.97811;0.341333
20201130082315245_ALFAPCE-R0_met.fits;1.19491;26532.7;2.42406;0.170667
20201130082240429_ALFAPCE-R0_snap.fits;1.47505;26463.9;1.14687;0
20201130082344599_ALFAPCE-R0_met.fits;1.42104;26491.7;3.7395;0.170667
20201130082340503_ALFAPCE-R0_snap.fits;1.22825;26534.2;1.35219;0
20201130082440578_ALFAPCE-R0_snap.fits;1.41824;26532.7;1.11323;0
20201130082608642_ALFAPCE-R0_met.fits;1.1983;26510.7;4.41323;0.170667
20201130082540653_ALFAPCE-R0_snap.fits;1.35362;26523.9;1.22942;0
20201130082640727_ALFAPCE-R0_snap.fits;1.12475;26540;1.25787;0
20201130082822103_ALFAPCE-R0_met.fits;1.47837;26509.3;4.37965;0.170667
20201130082740802_ALFAPCE-R0_snap.fits;1.31809;26463.9;1.48139;0
20201130082840877_ALFAPCE-R0_snap.fits;1.2825;26485.8;1.24679;0
20201130082940951_ALFAPCE-R0_snap.fits;1.23999;26488.8;1.06952;0
20201130083041026_ALFAPCE-R0_snap.fits;1.39716;26518.1;1.24161;0
20201130083154413_ALFAPCE-R0_met.fits;1.37748;26488.8;6.25776;0.170667
20201130083141101_ALFAPCE-R0_snap.fits;1.3118;26540;1.12432;0
20201130083241175_ALFAPCE-R0_snap.fits;1.60284;26459.5;1.03386;0
20201130083351831_ALFAPCE-R0_met.fits;1.31422;26499;3.30228;0.170667
20201130083341250_ALFAPCE-R0_snap.fits;1.48719;26537.1;1.08929;0
20201130083441325_ALFAPCE-R0_snap.fits;1.26954;26469.7;1.2414;0
20201130083541399_ALFAPCE-R0_snap.fits;1.27016;26458;1.07301;0
20201130083641474_ALFAPCE-R0_snap.fits;1.3177;26519.5;1.17451;0
20201130083745474_ALFAPCE-R0_met.fits;1.23983;26496.1;2.61946;0.170667
20201130083756397_ALFAPCE-R0_met.fits;1.31367;26500.5;3.28758;0.170667
20201130083825239_ALFAPCE-R0_met.fits;1.3364;26497.6;4.39122;0.170667
20201130083741549_ALFAPCE-R0_snap.fits;1.17647;26456.5;1.48286;0
20201130083841623_ALFAPCE-R0_snap.fits;1.23949;26471.2;1.19309;0
20201130083941698_ALFAPCE-R0_snap.fits;1.34067;26469.7;1.06575;0
20201130084041773_ALFAPCE-R0_snap.fits;1.18175;26480;1.3816;0
20201130084141847_ALFAPCE-R0_snap.fits;1.29841;26490.2;1.13818;0
20201130084255917_ALFAPCE-R0_met.fits;1.20399;26485.8;9.28017;0.170667
20201130084241922_ALFAPCE-R0_snap.fits;1.4114;26493.2;1.49431;0
20201130084424151_ALFAPCE-R0_met.fits;1.33324;26500.5;3.69758;1.024
20201130084341997_ALFAPCE-R0_snap.fits;1.32601;26513.7;1.25769;0
20201130084537367_ALFAPCE-R0_met.fits;1.39003;26503.4;3.60231;0.341333
20201130084442071_ALFAPCE-R0_snap.fits;1.58381;26540;1.09918;0
20201130084542146_ALFAPCE-R0_snap.fits;1.3822;26481.4;1.09818;0
20201130084656386_ALFAPCE-R0_met.fits;1.25407;26503.4;4.16596;0.682667
20201130084642221_ALFAPCE-R0_snap.fits;1.49086;26493.2;1.15398;0
20201130084803629_ALFAPCE-R0_met.fits;1.4975;26503.4;9.94928;0.512
20201130084808407_ALFAPCE-R0_met.fits;1.20352;26503.4;4.58118;0.512
20201130084742295_ALFAPCE-R0_snap.fits;1.20604;26481.4;1.32805;0
20201130084846466_ALFAPCE-R0_met.fits;1.41839;26512.2;9.98087;0.341333
20201130084842370_ALFAPCE-R0_snap.fits;1.343;26532.7;1.48158;0
20201130084942445_ALFAPCE-R0_snap.fits;1.59529;26477.1;1.48428;0
20201130085042519_ALFAPCE-R0_snap.fits;1.62527;26480;1.37074;0
20201130085200173_ALFAPCE-R0_met.fits;1.3861;26528.3;5.28971;0.170667
20201130085142594_ALFAPCE-R0_snap.fits;1.39332;26469.7;1.37292;0
20201130085242669_ALFAPCE-R0_snap.fits;1.34209;26488.8;1.51946;0
20201130085342743_ALFAPCE-R0_snap.fits;1.32303;26452.1;1.34138;0
20201130085513879_ALFAPCE-R0_met.fits;1.41788;26500.5;4.70156;0.341333
20201130085442818_ALFAPCE-R0_snap.fits;1.35665;26521;1.31397;0
20201130085552109_ALFAPCE-R0_met.fits;1.33455;26509.3;3.21657;0.170667
20201130085542893_ALFAPCE-R0_snap.fits;1.29466;26480;1.78364;0
20201130085642967_ALFAPCE-R0_snap.fits;1.35306;26455.1;1.2225;0
20201130085825026_ALFAPCE-R0_met.fits;1.35852;26499;2.74799;0.170667
20201130085827245_ALFAPCE-R0_met.fits;1.29279;26516.6;3.26311;0.170667
20201130085743042_ALFAPCE-R0_snap.fits;1.32594;26504.9;0.953732;0
20201130085843117_ALFAPCE-R0_snap.fits;1.49612;26450.7;1.06944;0
20201130085943191_ALFAPCE-R0_snap.fits;1.37778;26502;1.33;0
