# file name; noise; peak f.; mag.; duration
20201130010029101_ALFAPCE-R0_met.fits;1.49459;26529.8;4.36024;0.682667
20201130010007426_ALFAPCE-R0_snap.fits;1.30954;26544.4;1.17368;0
20201130010141122_ALFAPCE-R0_met.fits;1.42613;26494.6;7.79331;0.341333
20201130010147095_ALFAPCE-R0_met.fits;1.35847;26482.9;2.83918;0.170667
20201130010107501_ALFAPCE-R0_snap.fits;1.55653;26455.1;0.844924;0
20201130010215426_ALFAPCE-R0_met.fits;1.40689;26499;2.96181;0.170667
20201130010207575_ALFAPCE-R0_snap.fits;1.43432;26543;1.18403;0
20201130010307650_ALFAPCE-R0_snap.fits;1.29539;26496.1;1.12022;0
20201130010407725_ALFAPCE-R0_snap.fits;1.29468;26490.2;1.05776;0
20201130010523501_ALFAPCE-R0_met.fits;1.38999;26472.7;6.35052;0.341333
20201130010507799_ALFAPCE-R0_snap.fits;1.38973;26456.5;1.15676;0
20201130010645079_ALFAPCE-R0_met.fits;1.38822;26491.7;3.04939;0.341333
20201130010607874_ALFAPCE-R0_snap.fits;1.3908;26540;1.27259;0
20201130010740717_ALFAPCE-R0_met.fits;1.31881;26487.3;2.80494;0.341333
20201130010707949_ALFAPCE-R0_snap.fits;1.42474;26506.3;1.17231;0
20201130010808023_ALFAPCE-R0_snap.fits;1.4113;26478.5;1.08433;0
20201130010908098_ALFAPCE-R0_snap.fits;1.25678;26544.4;1.04508;0
20201130011008173_ALFAPCE-R0_snap.fits;1.32718;26491.7;1.23584;0
20201130011108247_ALFAPCE-R0_snap.fits;1.26829;26513.7;1.18341;0
20201130011208322_ALFAPCE-R0_snap.fits;1.32519;26481.4;1.424;0
20201130011308397_ALFAPCE-R0_snap.fits;1.4341;26477.1;0.761758;0
20201130011408471_ALFAPCE-R0_snap.fits;1.36746;26529.8;1.13368;0
20201130011508546_ALFAPCE-R0_snap.fits;1.49917;26525.4;1.47089;0
20201130011608621_ALFAPCE-R0_snap.fits;1.51353;26516.6;1.37104;0
20201130011708695_ALFAPCE-R0_snap.fits;1.4358;26531.2;1.10523;0
20201130011818839_ALFAPCE-R0_met.fits;1.32557;26491.7;3.65836;0.341333
20201130011808770_ALFAPCE-R0_snap.fits;1.17341;26494.6;1.14823;0
20201130011908845_ALFAPCE-R0_snap.fits;1.62126;26523.9;1.02459;0
20201130012023426_ALFAPCE-R0_met.fits;1.11639;26510.7;2.35523;0.170667
20201130012008919_ALFAPCE-R0_snap.fits;1.56801;26528.3;0.889024;0
20201130012204802_ALFAPCE-R0_met.fits;1.4003;26510.7;7.99416;0.341333
20201130012108994_ALFAPCE-R0_snap.fits;1.28221;26449.2;1.1233;0
20201130012209069_ALFAPCE-R0_snap.fits;1.21753;26453.6;1.37202;0
20201130012309143_ALFAPCE-R0_snap.fits;1.48333;26534.2;1.44117;0
20201130012409218_ALFAPCE-R0_snap.fits;1.14067;26471.2;1.22557;0
20201130012509293_ALFAPCE-R0_snap.fits;1.5311;26469.7;1.11767;0
20201130012609367_ALFAPCE-R0_snap.fits;1.4903;26480;1.20879;0
20201130012709442_ALFAPCE-R0_snap.fits;1.38772;26459.5;1.11589;0
20201130012846893_ALFAPCE-R0_met.fits;1.41095;26507.8;4.65141;1.024
20201130012809517_ALFAPCE-R0_snap.fits;1.34347;26522.5;1.23246;0
20201130012909591_ALFAPCE-R0_snap.fits;1.15031;26507.8;1.1592;0
20201130013009666_ALFAPCE-R0_snap.fits;1.30938;26502;1.13594;0
20201130013109741_ALFAPCE-R0_snap.fits;1.22234;26506.3;1.29704;0
20201130013211522_ALFAPCE-R0_met.fits;1.40359;26503.4;11.5704;1.70667
20201130013209815_ALFAPCE-R0_snap.fits;1.19576;26490.2;1.09955;0
20201130013351021_ALFAPCE-R0_met.fits;1.53128;26499;4.55258;0.170667
20201130013309890_ALFAPCE-R0_snap.fits;1.46656;26450.7;1.1528;0
20201130013406722_ALFAPCE-R0_met.fits;1.37078;26490.2;3.47026;0.170667
20201130013423447_ALFAPCE-R0_met.fits;1.41469;26499;2.974;0.170667
20201130013409965_ALFAPCE-R0_snap.fits;1.25319;26478.5;0.912129;0
20201130013535639_ALFAPCE-R0_met.fits;1.34067;26491.7;3.58441;0.170667
20201130013510039_ALFAPCE-R0_snap.fits;1.31776;26488.8;1.15859;0
20201130013610114_ALFAPCE-R0_snap.fits;1.33502;26544.4;1.533;0
20201130013801218_ALFAPCE-R0_met.fits;1.4872;26491.7;4.80888;0.170667
20201130013710189_ALFAPCE-R0_snap.fits;1.34062;26456.5;1.51283;0
20201130013839447_ALFAPCE-R0_met.fits;1.54826;26503.4;4.27179;0.341333
20201130013856002_ALFAPCE-R0_met.fits;1.28766;26482.9;3.75453;0.341333
20201130013810263_ALFAPCE-R0_snap.fits;1.26167;26534.2;1.16777;0
20201130013937645_ALFAPCE-R0_met.fits;1.29302;26509.3;7.54514;0.341333
20201130013910338_ALFAPCE-R0_snap.fits;1.31556;26462.4;1.02911;0
20201130014010413_ALFAPCE-R0_snap.fits;1.44407;26466.8;1.38392;0
20201130014110487_ALFAPCE-R0_snap.fits;1.35583;26547.4;1.4466;0
20201130014210221_ALFAPCE-R0_met.fits;1.31866;26502;4.23799;0.170667
20201130014210562_ALFAPCE-R0_snap.fits;1.39416;26455.1;1.11986;0
20201130014335725_ALFAPCE-R0_met.fits;1.15577;26481.4;7.34784;0.170667
20201130014310637_ALFAPCE-R0_snap.fits;1.31448;26458;1.16482;0
20201130014410711_ALFAPCE-R0_snap.fits;1.22321;26547.4;1.19428;0
20201130014510786_ALFAPCE-R0_snap.fits;1.43827;26478.5;1.01024;0
20201130014610861_ALFAPCE-R0_snap.fits;1.33353;26472.7;1.17003;0
20201130014748311_ALFAPCE-R0_met.fits;1.22751;26522.5;7.84956;0.341333
20201130014710935_ALFAPCE-R0_snap.fits;1.33077;26452.1;1.17336;0
20201130014811010_ALFAPCE-R0_snap.fits;1.22047;26499;1.03213;0
20201130014916205_ALFAPCE-R0_met.fits;1.18916;26512.2;2.59761;0.170667
20201130014911085_ALFAPCE-R0_snap.fits;1.55381;26456.5;1.16669;0
20201130015025154_ALFAPCE-R0_met.fits;1.32405;26485.8;3.49308;0.341333
20201130015011159_ALFAPCE-R0_snap.fits;1.31118;26506.3;1.02575;0
20201130015111234_ALFAPCE-R0_snap.fits;1.47072;26541.5;1.41987;0
20201130015211309_ALFAPCE-R0_snap.fits;1.31905;26534.2;1.38718;0
20201130015318551_ALFAPCE-R0_met.fits;1.47828;26491.7;3.4511;0.170667
20201130015311383_ALFAPCE-R0_snap.fits;1.60045;26518.1;1.07183;0
20201130015454807_ALFAPCE-R0_met.fits;1.21134;26512.2;4.07163;0.170667
20201130015411458_ALFAPCE-R0_snap.fits;1.2942;26449.2;1.11624;0
20201130015511533_ALFAPCE-R0_snap.fits;1.4383;26472.7;1.35912;0
20201130015616557_ALFAPCE-R0_met.fits;1.53225;26496.1;7.55054;0.341333
20201130015645570_ALFAPCE-R0_met.fits;1.30804;26482.9;4.0641;0.170667
20201130015611607_ALFAPCE-R0_snap.fits;1.32425;26452.1;1.29422;0
20201130015742743_ALFAPCE-R0_met.fits;1.36475;26494.6;5.54973;0.170667
20201130015757421_ALFAPCE-R0_met.fits;1.47449;26497.6;3.92883;0.341333
20201130015711682_ALFAPCE-R0_snap.fits;1.39031;26494.6;1.0187;0
20201130015811757_ALFAPCE-R0_snap.fits;1.41076;26484.4;1.23357;0
20201130015911831_ALFAPCE-R0_snap.fits;1.50152;26543;1.12172;0
