#timestamp,LO_Frequency,Hit,StdDev 
1606698015.7,286047002.8,Y
1606698035.5,286047000.9,P
1606698055.3,286046998.1,P
1606698075.2,286047001.0,N
1606698095.0,286046998.5,N
1606698095.9,286046998.5,N
1606698115.8,286047001.1,N
1606698135.6,286047000.8,N
1606698155.4,286046998.4,N
1606698175.3,286042776.6,Y
1606698195.1,286047000.0,P
1606698215.8,286047000.1,N
1606698235.7,286046999.9,N
1606698255.5,286047000.7,Y
1606698275.4,286047000.9,P
1606698295.2,286046999.9,N
1606698315.0,286047001.1,N
1606698315.9,286047001.1,N
1606698335.8,286047000.7,N
1606698355.6,286047000.6,N
1606698375.5,286047000.8,N
1606698395.3,286047000.4,N
1606698415.1,286047002.3,Y
1606698435.9,286047000.4,P
1606698455.7,286047000.6,P
1606698475.6,286047000.4,P
1606698495.4,286047000.4,Y
1606698515.2,286046999.0,P
1606698535.1,286046998.1,N
1606698536.0,286046998.1,N
1606698555.8,286046998.9,N
1606698575.7,286046996.5,Y
1606698595.5,286047001.0,P
1606698615.3,286047000.4,N
1606698635.2,286047000.7,N
1606698655.0,286047000.7,N
1606698655.9,286047000.7,N
1606698675.8,286047001.2,N
1606698695.6,286047001.1,N
1606698715.4,286047001.1,N
1606698735.3,286047001.0,N
1606698755.1,286047000.4,N
1606698775.8,286046998.1,Y
1606698795.7,286046998.7,P
1606698815.5,286046998.4,N
1606698835.4,286046999.4,N
1606698855.2,286046998.8,N
1606698875.0,286046998.3,N
1606698875.9,286046998.3,N
1606698895.8,286046999.4,N
1606698915.6,286047001.2,N
1606698935.5,286046998.6,N
1606698955.3,286046998.8,N
1606698975.1,286046998.6,N
1606698995.9,286047000.8,N
1606699015.7,286046998.3,N
1606699035.5,286046998.6,N
1606699055.4,286046998.1,N
1606699075.2,286047001.2,N
1606699095.1,286046998.4,N
1606699096.0,286046998.4,N
1606699115.8,286046998.2,N
1606699135.6,286047011.9,Y
1606699155.5,286047000.1,P
1606699175.3,286047000.6,N
1606699195.1,286047000.8,N
1606699215.9,286047000.3,N
1606699235.7,286046999.7,N
1606699255.6,286047002.1,Y
1606699275.4,286047002.5,P
1606699295.2,286047002.1,N
1606699315.1,286047000.7,N
1606699316.0,286047000.7,N
1606699335.8,286047000.6,N
1606699355.7,286046999.9,N
1606699375.5,286047000.0,N
1606699395.3,286047001.0,N
1606699415.2,286047000.8,N
1606699435.0,286047000.5,N
1606699435.9,286047000.5,N
1606699455.7,286047000.0,N
1606699475.6,286047000.5,N
1606699495.4,286047002.8,Y
1606699515.3,286682703.6,P
1606699535.1,286046998.5,N
1606699555.8,286046998.5,N
1606699575.7,286047001.2,N
1606699595.5,286046998.2,N
1606699615.4,286047011.9,N
1606699635.2,286047001.1,N
1606699655.0,286046998.5,N
1606699655.9,286046998.5,N
1606699675.8,286046998.1,N
1606699695.6,286047000.7,N
1606699715.4,286047001.0,N
1606699735.3,286046998.8,N
1606699755.1,286047001.2,N
1606699775.9,286046998.5,N
1606699795.7,286047001.0,N
1606699815.5,286047001.2,N
1606699835.4,286046998.2,N
1606699855.2,286046998.2,N
1606699875.0,286047011.9,N
1606699875.9,286047000.3,N
1606699895.8,286047000.6,N
1606699915.6,286046998.2,N
1606699935.5,286046998.2,N
1606699955.3,286046998.1,N
1606699975.1,286047000.6,N
1606699995.9,286047001.2,N
1606700015.7,286046998.1,N
1606700035.6,286046998.5,N
1606700055.4,286046998.1,N
1606700075.2,286046998.6,N
1606700095.1,286047001.2,N
1606700096.0,286047001.2,N
1606700115.8,286046998.5,N
1606700135.6,286047000.9,N
1606700155.5,286046998.2,N
1606700175.3,286047000.7,N
1606700195.2,286047001.1,N
1606700215.9,286047000.6,N
1606700235.7,286046998.2,N
1606700255.6,286046998.6,N
1606700275.4,286047001.1,N
1606700295.3,286046998.1,N
1606700315.1,286046998.4,N
1606700335.8,286046999.0,N
1606700355.7,286047000.4,N
1606700375.5,286047001.2,N
1606700395.4,286047000.7,N
1606700415.2,286047000.6,N
1606700435.0,286047000.5,N
1606700435.9,286047000.5,N
1606700455.8,286047001.2,N
1606700475.6,286046998.1,N
1606700495.4,286046998.5,N
1606700515.3,286046998.9,N
1606700535.1,286046998.5,N
1606700555.9,286046998.5,N
1606700575.7,286046998.4,N
1606700595.5,286046998.5,N
1606700615.4,286046998.6,N
1606700635.2,286047000.9,N
1606700655.0,286046998.2,N
1606700656.0,286046998.2,N
1606700675.8,286046998.2,N
1606700695.6,286046998.7,N
1606700715.5,286046998.5,N
1606700735.3,286046998.2,N
1606700755.1,286046998.9,N
1606700775.9,286047000.0,N
1606700795.7,286047000.5,N
1606700815.6,286046998.2,N
1606700835.4,286046998.6,N
1606700855.2,286047001.0,N
1606700875.1,286047000.0,N
1606700876.0,286047000.0,N
1606700895.8,286047000.0,N
1606700915.7,286047000.3,N
1606700935.5,286046999.7,N
1606700955.3,286047000.8,N
1606700975.2,286047000.8,N
1606700995.0,286047000.4,N
1606701025.9,286047000.9,E
1606701035.9,286047001.2,N
1606701055.7,286046998.7,P
1606701075.5,286046998.1,N
1606701095.4,286046999.0,N
1606701115.2,286046998.8,N
1606701135.0,286046998.7,N
1606701135.9,286046998.7,N
1606701155.8,286046998.3,N
1606701175.6,286046998.8,N
1606701195.5,286046999.0,N
1606701215.3,286046998.9,N
1606701235.1,286046998.7,N
1606701255.9,286046998.3,N
1606701275.7,286047001.2,N
1606701295.6,286046999.3,N
1606701315.4,286046998.2,N
1606701335.2,286047000.8,N
1606701355.1,286047000.7,N
1606701356.0,286047000.7,N
1606701375.8,286046998.2,N
1606701395.6,286047001.1,N
1606701415.5,286047001.1,N
1606701435.3,286047001.1,N
1606701455.2,286047001.2,N
1606701475.9,286046998.5,N
1606701495.7,286046998.3,N
1606701515.6,286046998.9,N
1606701535.4,286046998.4,N
1606701555.3,286047001.0,N
1606701575.1,286047001.1,N
1606701576.0,286047001.1,N
1606701595.8,286047000.7,N
