# file name; noise; peak f.; mag.; duration
20201130180055938_ALFAPCE-R0_met.fits;1.34462;26488.8;12.3;0.341333
20201130180023511_ALFAPCE-R0_snap.fits;1.51544;26515.1;1.24535;0
20201130180123415_ALFAPCE-R0_met.fits;1.33606;26497.6;2.9929;0.170667
20201130180123586_ALFAPCE-R0_snap.fits;1.37381;26482.9;1.36721;0
20201130180223661_ALFAPCE-R0_snap.fits;1.47572;26507.8;1.49478;0
20201130180323735_ALFAPCE-R0_snap.fits;1.31399;26545.9;1.13947;0
20201130180423810_ALFAPCE-R0_snap.fits;1.68201;26541.5;1.41779;0
20201130180523885_ALFAPCE-R0_snap.fits;1.51149;26521;1.03758;0
20201130180719938_ALFAPCE-R0_met.fits;1.55325;26507.8;4.34326;0.341333
20201130180623959_ALFAPCE-R0_snap.fits;1.24948;26512.2;1.21813;0
20201130180730007_ALFAPCE-R0_met.fits;1.51386;26488.8;10.4051;0.341333
20201130180724034_ALFAPCE-R0_snap.fits;1.53821;26519.5;1.17085;0
20201130180824109_ALFAPCE-R0_snap.fits;1.4314;26506.3;1.27064;0
20201130180934082_ALFAPCE-R0_met.fits;1.39136;26491.7;7.07414;0.341333
20201130180924183_ALFAPCE-R0_snap.fits;1.43259;26503.4;1.5998;0
20201130181024258_ALFAPCE-R0_snap.fits;1.32112;26513.7;1.28304;0
20201130181124333_ALFAPCE-R0_snap.fits;1.40301;26510.7;1.17252;0
20201130181224407_ALFAPCE-R0_snap.fits;1.5875;26513.7;1.63143;0
20201130181402882_ALFAPCE-R0_met.fits;1.4057;26535.6;3.20977;0.341333
20201130181324482_ALFAPCE-R0_snap.fits;1.45653;26513.7;1.91725;0
20201130181424557_ALFAPCE-R0_snap.fits;1.57845;26507.8;1.51199;0
20201130181524631_ALFAPCE-R0_snap.fits;1.47001;26469.7;1.15261;0
20201130181624706_ALFAPCE-R0_snap.fits;1.30797;26512.2;1.68625;0
20201130181724781_ALFAPCE-R0_snap.fits;1.36995;26532.7;1.56662;0
20201130181824855_ALFAPCE-R0_snap.fits;1.33592;26478.5;1.3408;0
20201130181924930_ALFAPCE-R0_snap.fits;1.65794;26506.3;1.57435;0
20201130182025005_ALFAPCE-R0_snap.fits;1.48591;26462.4;1.43205;0
20201130182220034_ALFAPCE-R0_met.fits;1.26332;26481.4;2.90325;0.341333
20201130182125079_ALFAPCE-R0_snap.fits;1.33238;26543;1.35232;0
20201130182225154_ALFAPCE-R0_snap.fits;1.41737;26534.2;0.983268;0
20201130182325229_ALFAPCE-R0_snap.fits;1.48598;26452.1;1.47623;0
20201130182425303_ALFAPCE-R0_snap.fits;1.32738;26518.1;1.41789;0
20201130182609239_ALFAPCE-R0_met.fits;1.57104;26463.9;3.17028;0.512
20201130182525378_ALFAPCE-R0_snap.fits;1.45663;26456.5;1.53852;0
20201130182653271_ALFAPCE-R0_met.fits;1.38909;26512.2;3.88181;0.170667
20201130182711362_ALFAPCE-R0_met.fits;1.60923;26522.5;3.53122;0.170667
20201130182625453_ALFAPCE-R0_snap.fits;1.42815;26453.6;1.29877;0
20201130182725527_ALFAPCE-R0_snap.fits;1.39771;26471.2;1.46335;0
20201130182825602_ALFAPCE-R0_snap.fits;1.49674;26547.4;1.54712;0
20201130183008855_ALFAPCE-R0_met.fits;1.43936;26518.1;5.41874;0.512
20201130182925677_ALFAPCE-R0_snap.fits;1.5969;26503.4;1.15334;0
20201130183025751_ALFAPCE-R0_snap.fits;1.33124;26469.7;1.52144;0
20201130183125826_ALFAPCE-R0_snap.fits;1.52256;26521;0.784212;0
20201130183225901_ALFAPCE-R0_snap.fits;1.39669;26475.6;1.10384;0
20201130183325975_ALFAPCE-R0_snap.fits;1.08834;26537.1;1.04554;0
20201130183426050_ALFAPCE-R0_snap.fits;1.58588;26531.2;1.5605;0
20201130183537559_ALFAPCE-R0_met.fits;1.51621;26475.6;7.41442;0.341333
20201130183526125_ALFAPCE-R0_snap.fits;1.24315;26528.3;1.00862;0
20201130183651458_ALFAPCE-R0_met.fits;1.33923;26504.9;3.14373;0.170667
20201130183626199_ALFAPCE-R0_snap.fits;1.32965;26450.7;1.07461;0
20201130183726274_ALFAPCE-R0_snap.fits;1.51067;26506.3;1.63749;0
20201130183826349_ALFAPCE-R0_snap.fits;1.35127;26500.5;1.11793;0
20201130183926423_ALFAPCE-R0_snap.fits;1.46572;26512.2;1.24103;0
20201130184026498_ALFAPCE-R0_snap.fits;1.49296;26478.5;1.39809;0
20201130184126573_ALFAPCE-R0_snap.fits;1.30981;26488.8;1.45792;0
20201130184226647_ALFAPCE-R0_snap.fits;1.38732;26472.7;1.429;0
20201130184326722_ALFAPCE-R0_snap.fits;1.36114;26515.1;0.958569;0
20201130184426797_ALFAPCE-R0_snap.fits;1.3908;26526.9;1.35891;0
20201130184526871_ALFAPCE-R0_snap.fits;1.50289;26545.9;1.63169;0
20201130184626946_ALFAPCE-R0_snap.fits;1.70057;26485.8;1.3412;0
20201130184738114_ALFAPCE-R0_met.fits;1.56454;26490.2;3.64729;0.170667
20201130184727021_ALFAPCE-R0_snap.fits;1.69276;26480;1.08956;0
20201130184904301_ALFAPCE-R0_met.fits;1.49513;26494.6;3.61238;0.170667
20201130184827095_ALFAPCE-R0_snap.fits;1.40824;26543;1.86121;0
20201130184927170_ALFAPCE-R0_snap.fits;1.77093;26487.3;1.53772;0
20201130185027245_ALFAPCE-R0_snap.fits;1.51781;26487.3;1.64242;0
20201130185202477_ALFAPCE-R0_met.fits;1.8499;26543;4.62826;0.341333
20201130185223127_ALFAPCE-R0_met.fits;1.53477;26477.1;5.51333;0.341333
20201130185127319_ALFAPCE-R0_snap.fits;1.7672;26459.5;1.72536;0
20201130185227394_ALFAPCE-R0_snap.fits;1.51558;26535.6;1.70416;0
20201130185327469_ALFAPCE-R0_snap.fits;1.40217;26458;1.38635;0
20201130185457581_ALFAPCE-R0_met.fits;1.42334;26449.2;6.53011;0.170667
20201130185519938_ALFAPCE-R0_met.fits;1.40921;26525.4;10.476;0.170667
20201130185427543_ALFAPCE-R0_snap.fits;1.53882;26487.3;1.03713;0
20201130185527618_ALFAPCE-R0_snap.fits;1.54852;26488.8;1.39032;0
20201130185722477_ALFAPCE-R0_met.fits;1.37384;26494.6;2.87242;0.170667
20201130185627693_ALFAPCE-R0_snap.fits;1.39041;26480;1.09483;0
20201130185820333_ALFAPCE-R0_met.fits;2.02347;26503.4;8.12282;0.170667
20201130185727767_ALFAPCE-R0_snap.fits;1.56779;26545.9;1.75527;0
20201130185827842_ALFAPCE-R0_snap.fits;1.46193;26466.8;1.36439;0
20201130185943959_ALFAPCE-R0_met.fits;1.78673;26518.1;4.75476;0.170667
20201130185927917_ALFAPCE-R0_snap.fits;1.45988;26506.3;1.31026;0
