# file name; noise; peak f.; mag.; duration
20201130020018562_ALFAPCE-R0_met.fits;1.38601;26478.5;4.39239;1.024
20201130020011906_ALFAPCE-R0_snap.fits;1.45643;26485.8;1.34212;0
20201130020153111_ALFAPCE-R0_met.fits;1.3476;26485.8;5.67773;0.170667
20201130020111981_ALFAPCE-R0_snap.fits;1.27834;26535.6;1.40274;0
20201130020246871_ALFAPCE-R0_met.fits;1.42309;26478.5;4.40845;0.341333
20201130020212055_ALFAPCE-R0_snap.fits;1.29324;26509.3;1.14788;0
20201130020312130_ALFAPCE-R0_snap.fits;1.43669;26499;1.17128;0
20201130020412205_ALFAPCE-R0_snap.fits;1.5342;26458;1.0403;0
20201130020526786_ALFAPCE-R0_met.fits;1.12457;26507.8;2.77041;0.170667
20201130020541805_ALFAPCE-R0_met.fits;1.27994;26481.4;4.82907;0.170667
20201130020512279_ALFAPCE-R0_snap.fits;1.25262;26465.3;1.18169;0
20201130020705602_ALFAPCE-R0_met.fits;1.27275;26497.6;3.62578;0.170667
20201130020612354_ALFAPCE-R0_snap.fits;1.29353;26484.4;1.27095;0
20201130020737005_ALFAPCE-R0_met.fits;1.43123;26481.4;4.28221;0.512
20201130020712429_ALFAPCE-R0_snap.fits;1.55917;26466.8;1.12604;0
20201130020812503_ALFAPCE-R0_snap.fits;1.16321;26471.2;1.10345;0
20201130020912578_ALFAPCE-R0_snap.fits;1.3593;26538.6;1.17723;0
20201130021012653_ALFAPCE-R0_snap.fits;1.18602;26482.9;1.55008;0
20201130021112727_ALFAPCE-R0_snap.fits;1.19306;26534.2;1.12947;0
20201130021222018_ALFAPCE-R0_met.fits;1.69529;26510.7;9.34766;0.341333
20201130021212802_ALFAPCE-R0_snap.fits;1.52649;26523.9;1.60816;0
20201130021349399_ALFAPCE-R0_met.fits;1.38276;26478.5;5.72752;0.341333
20201130021359298_ALFAPCE-R0_met.fits;1.44053;26497.6;2.89977;0.170667
20201130021312877_ALFAPCE-R0_snap.fits;1.43268;26532.7;1.24363;0
20201130021507223_ALFAPCE-R0_met.fits;1.54716;26545.9;8.11926;0.512
20201130021412951_ALFAPCE-R0_snap.fits;1.35608;26503.4;1.51839;0
20201130021513026_ALFAPCE-R0_snap.fits;1.30309;26541.5;1.3887;0
20201130021646722_ALFAPCE-R0_met.fits;1.34611;26485.8;18.1515;0.512
20201130021613101_ALFAPCE-R0_snap.fits;1.30375;26475.6;1.019;0
20201130021713175_ALFAPCE-R0_snap.fits;1.4119;26493.2;1.29195;0
20201130021813250_ALFAPCE-R0_snap.fits;1.35229;26502;1.03194;0
20201130022002989_ALFAPCE-R0_met.fits;1.27451;26513.7;2.8297;0.170667
20201130021913325_ALFAPCE-R0_snap.fits;1.45628;26526.9;1.31261;0
20201130022103405_ALFAPCE-R0_met.fits;1.21252;26496.1;3.34647;0.170667
20201130022013399_ALFAPCE-R0_snap.fits;1.63373;26471.2;1.04349;0
20201130022159213_ALFAPCE-R0_met.fits;1.38837;26500.5;4.77975;0.341333
20201130022209282_ALFAPCE-R0_met.fits;1.40206;26504.9;3.42973;0.341333
20201130022113474_ALFAPCE-R0_snap.fits;1.33872;26453.6;1.11755;0
20201130022235906_ALFAPCE-R0_met.fits;1.32289;26491.7;4.72204;0.170667
20201130022213549_ALFAPCE-R0_snap.fits;1.30371;26540;1.11838;0
20201130022313623_ALFAPCE-R0_snap.fits;1.30723;26482.9;1.01279;0
20201130022415063_ALFAPCE-R0_met.fits;1.30435;26522.5;4.41106;0.170667
20201130022413698_ALFAPCE-R0_snap.fits;1.37043;26545.9;1.15798;0
20201130022513773_ALFAPCE-R0_snap.fits;1.52131;26472.7;1.35316;0
20201130022613847_ALFAPCE-R0_snap.fits;1.4812;26502;1.00769;0
20201130022733207_ALFAPCE-R0_met.fits;1.23671;26503.4;8.40794;0.170667
20201130022713922_ALFAPCE-R0_snap.fits;1.49527;26465.3;1.30666;0
20201130022813997_ALFAPCE-R0_snap.fits;1.42335;26474.1;1.19384;0
20201130022919703_ALFAPCE-R0_met.fits;1.37054;26491.7;3.01871;0.170667
20201130023004589_ALFAPCE-R0_met.fits;1.2926;26509.3;3.42395;0.341333
20201130022914071_ALFAPCE-R0_snap.fits;1.35053;26499;1.06606;0
20201130023045037_ALFAPCE-R0_met.fits;1.23649;26487.3;5.17279;0.682667
20201130023106882_ALFAPCE-R0_met.fits;1.20385;26504.9;3.15436;0.170667
20201130023014146_ALFAPCE-R0_snap.fits;1.10637;26474.1;1.20938;0
20201130023137090_ALFAPCE-R0_met.fits;1.47033;26506.3;7.1927;0.341333
20201130023114221_ALFAPCE-R0_snap.fits;1.24931;26484.4;1.06164;0
20201130023214295_ALFAPCE-R0_snap.fits;1.19005;26504.9;1.11741;0
20201130023316759_ALFAPCE-R0_met.fits;1.30692;26488.8;3.88961;0.170667
20201130023314370_ALFAPCE-R0_snap.fits;1.54076;26509.3;1.03731;0
20201130023455575_ALFAPCE-R0_met.fits;1.1907;26506.3;6.09055;0.170667
20201130023414445_ALFAPCE-R0_snap.fits;1.55462;26538.6;1.39913;0
20201130023555138_ALFAPCE-R0_met.fits;1.41632;26459.5;10.4083;0.341333
20201130023514519_ALFAPCE-R0_snap.fits;1.25126;26526.9;1.28743;0
20201130023642242_ALFAPCE-R0_met.fits;1.25465;26500.5;3.11812;0.170667
20201130023707330_ALFAPCE-R0_met.fits;1.34682;26519.5;3.09177;2.73067
20201130023614594_ALFAPCE-R0_snap.fits;1.15826;26471.2;1.17299;0
20201130023807234_ALFAPCE-R0_met.fits;1.3692;26488.8;7.70333;0.341333
20201130023714669_ALFAPCE-R0_snap.fits;1.19145;26494.6;1.0393;0
20201130023814743_ALFAPCE-R0_snap.fits;1.35887;26503.4;1.54455;0
20201130023914818_ALFAPCE-R0_snap.fits;1.26052;26453.6;1.45715;0
20201130024014893_ALFAPCE-R0_snap.fits;1.33661;26534.2;1.14388;0
20201130024114455_ALFAPCE-R0_met.fits;1.47603;26491.7;4.54681;0.170667
20201130024133570_ALFAPCE-R0_met.fits;1.28804;26541.5;3.90698;0.341333
20201130024114967_ALFAPCE-R0_snap.fits;1.42786;26502;1.05275;0
20201130024235181_ALFAPCE-R0_met.fits;1.32756;26474.1;4.24259;0.170667
20201130024309143_ALFAPCE-R0_met.fits;1.30778;26490.2;3.13331;0.512
20201130024215042_ALFAPCE-R0_snap.fits;1.47186;26469.7;0.970445;0
20201130024324162_ALFAPCE-R0_met.fits;1.4289;26482.9;3.88452;0.512
20201130024356930_ALFAPCE-R0_met.fits;1.52965;26471.2;4.92754;0.170667
20201130024315117_ALFAPCE-R0_snap.fits;1.36472;26519.5;1.64372;0
20201130024415191_ALFAPCE-R0_snap.fits;1.36058;26545.9;1.33369;0
20201130024515266_ALFAPCE-R0_snap.fits;1.38693;26475.6;1.05784;0
20201130024615341_ALFAPCE-R0_snap.fits;1.5647;26449.2;1.21016;0
20201130024715415_ALFAPCE-R0_snap.fits;1.39515;26543;1.02199;0
20201130024817538_ALFAPCE-R0_met.fits;1.33311;26491.7;14.9597;0.341333
20201130024851842_ALFAPCE-R0_met.fits;1.32413;26518.1;3.73602;0.341333
20201130024815490_ALFAPCE-R0_snap.fits;1.27579;26477.1;1.34333;0
20201130024915565_ALFAPCE-R0_snap.fits;1.36615;26478.5;0.947823;0
20201130025015639_ALFAPCE-R0_snap.fits;1.40789;26484.4;1.15005;0
20201130025201794_ALFAPCE-R0_met.fits;1.22147;26496.1;2.46331;0.170667
20201130025115714_ALFAPCE-R0_snap.fits;1.43607;26477.1;1.0474;0
20201130025245826_ALFAPCE-R0_met.fits;1.60331;26523.9;3.55733;0.341333
20201130025215789_ALFAPCE-R0_snap.fits;1.27105;26529.8;1.37751;0
20201130025315863_ALFAPCE-R0_snap.fits;1.52404;26503.4;1.06874;0
20201130025415938_ALFAPCE-R0_snap.fits;1.27616;26456.5;1.13463;0
20201130025516013_ALFAPCE-R0_snap.fits;1.32889;26465.3;1.29493;0
20201130025616087_ALFAPCE-R0_snap.fits;1.10507;26516.6;1.07998;0
20201130025716162_ALFAPCE-R0_snap.fits;1.38143;26507.8;1.37949;0
20201130025856343_ALFAPCE-R0_met.fits;1.35538;26482.9;3.79322;0.170667
20201130025816237_ALFAPCE-R0_snap.fits;1.42965;26475.6;1.34398;0
20201130025916311_ALFAPCE-R0_snap.fits;1.20073;26477.1;0.928438;0
