# file name; noise; peak f.; mag.; duration
20201130140005591_ALFAPCE-R0_snap.fits;1.36186;26526.9;1.34263;0
20201130140201303_ALFAPCE-R0_met.fits;1.62581;26477.1;4.65976;0.341333
20201130140105666_ALFAPCE-R0_snap.fits;1.3704;26516.6;1.07969;0
20201130140205741_ALFAPCE-R0_snap.fits;1.22641;26510.7;1.35955;0
20201130140326807_ALFAPCE-R0_met.fits;1.56377;26481.4;5.73613;0.170667
20201130140305815_ALFAPCE-R0_snap.fits;1.35323;26526.9;1.23926;0
20201130140426370_ALFAPCE-R0_met.fits;1.50472;26523.9;3.14809;0.853333
20201130140405890_ALFAPCE-R0_snap.fits;1.57899;26504.9;1.31502;0
20201130140543511_ALFAPCE-R0_met.fits;1.67164;26477.1;3.52424;0.170667
20201130140505965_ALFAPCE-R0_snap.fits;1.39075;26485.8;1.16586;0
20201130140630103_ALFAPCE-R0_met.fits;1.31242;26503.4;4.64517;0.170667
20201130140606039_ALFAPCE-R0_snap.fits;1.44623;26477.1;1.32235;0
20201130140742125_ALFAPCE-R0_met.fits;1.60515;26487.3;9.91906;0.341333
20201130140706114_ALFAPCE-R0_snap.fits;1.56715;26521;1.59145;0
20201130140806189_ALFAPCE-R0_snap.fits;1.51669;26500.5;1.04414;0
20201130140906263_ALFAPCE-R0_snap.fits;1.53715;26518.1;1.04062;0
20201130141006338_ALFAPCE-R0_snap.fits;1.28794;26487.3;1.38737;0
20201130141112045_ALFAPCE-R0_met.fits;1.45332;26515.1;3.43589;0.341333
20201130141146178_ALFAPCE-R0_met.fits;1.6153;26516.6;5.91644;0.512
20201130141202562_ALFAPCE-R0_met.fits;1.5835;26484.4;3.68418;0.170667
20201130141106413_ALFAPCE-R0_snap.fits;1.74568;26484.4;1.58954;0
20201130141206487_ALFAPCE-R0_snap.fits;1.25075;26515.1;1.42508;0
20201130141332674_ALFAPCE-R0_met.fits;1.53765;26547.4;4.4966;0.170667
20201130141306562_ALFAPCE-R0_snap.fits;1.58525;26460.9;1.15298;0
20201130141414146_ALFAPCE-R0_met.fits;1.62807;26515.1;6.67292;0.341333
20201130141406637_ALFAPCE-R0_snap.fits;1.56449;26478.5;1.01539;0
20201130141506711_ALFAPCE-R0_snap.fits;1.31892;26456.5;1.77132;0
20201130141606786_ALFAPCE-R0_snap.fits;1.32256;26482.9;1.1352;0
20201130141758573_ALFAPCE-R0_met.fits;1.56273;26513.7;5.42246;0.512
20201130141706861_ALFAPCE-R0_snap.fits;1.30648;26471.2;1.29482;0
20201130141806935_ALFAPCE-R0_snap.fits;1.76701;26516.6;1.54255;0
20201130141907010_ALFAPCE-R0_snap.fits;1.43929;26452.1;1.26851;0
20201130142007085_ALFAPCE-R0_snap.fits;1.4988;26449.2;1.3707;0
20201130142107159_ALFAPCE-R0_snap.fits;1.41189;26494.6;1.31394;0
20201130142206210_ALFAPCE-R0_met.fits;1.54672;26500.5;3.10907;0.170667
20201130142207234_ALFAPCE-R0_snap.fits;1.3642;26496.1;1.46942;0
20201130142320279_ALFAPCE-R0_met.fits;1.3418;26499;2.82141;0.170667
20201130142307309_ALFAPCE-R0_snap.fits;1.69127;26450.7;1.34661;0
20201130142407383_ALFAPCE-R0_snap.fits;1.67351;26531.2;1.01873;0
20201130142507458_ALFAPCE-R0_snap.fits;1.55114;26496.1;1.35227;0
20201130142607533_ALFAPCE-R0_snap.fits;1.41633;26516.6;1.48807;0
20201130142707607_ALFAPCE-R0_snap.fits;1.7138;26544.4;1.2962;0
20201130142807682_ALFAPCE-R0_snap.fits;1.53872;26465.3;1.52741;0
20201130142907757_ALFAPCE-R0_snap.fits;1.59617;26450.7;1.70547;0
20201130143007831_ALFAPCE-R0_snap.fits;1.53766;26543;1.57944;0
20201130143107906_ALFAPCE-R0_snap.fits;1.38433;26496.1;1.43003;0
20201130143207981_ALFAPCE-R0_snap.fits;1.60451;26474.1;1.12888;0
20201130143311810_ALFAPCE-R0_met.fits;1.39423;26484.4;7.217;0.170667
20201130143308055_ALFAPCE-R0_snap.fits;1.49139;26504.9;1.14271;0
20201130143408130_ALFAPCE-R0_snap.fits;1.33361;26531.2;1.48993;0
20201130143508205_ALFAPCE-R0_snap.fits;1.56146;26460.9;1.29292;0
20201130143608279_ALFAPCE-R0_snap.fits;1.58486;26544.4;1.61756;0
20201130143755117_ALFAPCE-R0_met.fits;1.36898;26499;2.88505;0.170667
20201130143708354_ALFAPCE-R0_snap.fits;1.56616;26453.6;1.88994;0
20201130143808429_ALFAPCE-R0_snap.fits;1.4376;26518.1;1.59325;0
20201130143908503_ALFAPCE-R0_snap.fits;1.38791;26529.8;1.68414;0
20201130144046466_ALFAPCE-R0_met.fits;1.48884;26521;4.00316;0.341333
20201130144008578_ALFAPCE-R0_snap.fits;1.57386;26509.3;1.43904;0
20201130144108653_ALFAPCE-R0_snap.fits;1.81263;26482.9;1.34214;0
20201130144235181_ALFAPCE-R0_met.fits;1.30782;26481.4;2.7393;0.170667
20201130144208727_ALFAPCE-R0_snap.fits;1.60042;26466.8;1.27851;0
20201130144326551_ALFAPCE-R0_met.fits;1.60319;26513.7;3.24722;0.341333
20201130144308802_ALFAPCE-R0_snap.fits;1.45125;26480;1.10626;0
20201130144408877_ALFAPCE-R0_snap.fits;1.3017;26506.3;1.31132;0
20201130144555031_ALFAPCE-R0_met.fits;1.34966;26510.7;2.94304;1.70667
20201130144508951_ALFAPCE-R0_snap.fits;1.34869;26460.9;1.19442;0
20201130144609026_ALFAPCE-R0_snap.fits;1.52069;26544.4;1.17515;0
20201130144709101_ALFAPCE-R0_snap.fits;1.38511;26452.1;1.35395;0
20201130144809175_ALFAPCE-R0_snap.fits;1.71281;26510.7;1.43233;0
20201130144912151_ALFAPCE-R0_met.fits;1.25406;26490.2;2.54286;3.92533
20201130144909250_ALFAPCE-R0_snap.fits;1.60698;26484.4;1.44673;0
20201130145009325_ALFAPCE-R0_snap.fits;1.29024;26534.2;1.53607;0
20201130145117250_ALFAPCE-R0_met.fits;1.25767;26490.2;3.84365;0.170667
20201130145109399_ALFAPCE-R0_snap.fits;1.30627;26488.8;1.17551;0
20201130145209474_ALFAPCE-R0_snap.fits;1.37842;26455.1;1.21712;0
20201130145309549_ALFAPCE-R0_met.fits;1.48281;26506.3;3.65737;0.341333
20201130145309549_ALFAPCE-R0_snap.fits;1.40143;26521;1.13989;0
20201130145447511_ALFAPCE-R0_met.fits;1.38317;26547.4;5.61744;0.341333
20201130145409623_ALFAPCE-R0_snap.fits;1.67538;26515.1;1.08748;0
20201130145509698_ALFAPCE-R0_snap.fits;1.58126;26449.2;1.12121;0
20201130145609773_ALFAPCE-R0_snap.fits;1.68617;26497.6;1.30875;0
20201130145709847_ALFAPCE-R0_snap.fits;1.47697;26538.6;1.56597;0
20201130145809922_ALFAPCE-R0_snap.fits;1.52508;26522.5;1.47692;0
20201130145909997_ALFAPCE-R0_snap.fits;1.5018;26506.3;1.333;0
