# file name; noise; peak f.; mag.; duration
20201130160014551_ALFAPCE-R0_snap.fits;1.65197;26482.9;1.36584;0
20201130160117527_ALFAPCE-R0_met.fits;1.58788;26482.9;3.70577;0.170667
20201130160114626_ALFAPCE-R0_snap.fits;1.62304;26547.4;1.48631;0
20201130160214701_ALFAPCE-R0_snap.fits;1.55017;26449.2;1.62477;0
20201130160314775_ALFAPCE-R0_snap.fits;1.51311;26525.4;1.67646;0
20201130160414850_ALFAPCE-R0_snap.fits;1.71453;26543;1.64053;0
20201130160514925_ALFAPCE-R0_snap.fits;1.44649;26541.5;1.2652;0
20201130160614999_ALFAPCE-R0_snap.fits;1.32707;26537.1;1.65226;0
20201130160715074_ALFAPCE-R0_snap.fits;1.59907;26504.9;1.33498;0
20201130160815149_ALFAPCE-R0_snap.fits;1.62628;26500.5;1.36762;0
20201130160915223_ALFAPCE-R0_snap.fits;1.40573;26532.7;1.38173;0
20201130161101890_ALFAPCE-R0_met.fits;1.80812;26494.6;4.83763;0.170667
20201130161015298_ALFAPCE-R0_snap.fits;1.78857;26507.8;1.15662;0
20201130161115373_ALFAPCE-R0_snap.fits;1.42388;26481.4;1.36988;0
20201130161215447_ALFAPCE-R0_snap.fits;1.52744;26525.4;1.16587;0
20201130161315522_ALFAPCE-R0_snap.fits;1.46828;26455.1;1.21704;0
20201130161415597_ALFAPCE-R0_snap.fits;1.35997;26506.3;1.07129;0
20201130161515671_ALFAPCE-R0_snap.fits;1.30252;26547.4;1.10917;0
20201130161615746_ALFAPCE-R0_snap.fits;1.47518;26471.2;1.69292;0
20201130161715821_ALFAPCE-R0_snap.fits;1.43901;26453.6;1.09725;0
20201130161827330_ALFAPCE-R0_met.fits;1.64764;26510.7;6.07789;0.170667
20201130161815895_ALFAPCE-R0_snap.fits;1.79362;26534.2;1.31937;0
20201130161915970_ALFAPCE-R0_snap.fits;1.26605;26513.7;1.14207;0
20201130162056151_ALFAPCE-R0_met.fits;1.53979;26493.2;3.1589;0.170667
20201130162016045_ALFAPCE-R0_snap.fits;1.51668;26471.2;1.10305;0
20201130162116119_ALFAPCE-R0_snap.fits;1.52191;26482.9;1.44515;0
20201130162216194_ALFAPCE-R0_snap.fits;1.35787;26459.5;1.22603;0
20201130162316269_ALFAPCE-R0_snap.fits;1.54335;26477.1;1.45994;0
20201130162454061_ALFAPCE-R0_met.fits;1.58746;26503.4;13.43;0.512
20201130162506519_ALFAPCE-R0_met.fits;1.26058;26497.6;3.23817;0.170667
20201130162508738_ALFAPCE-R0_met.fits;1.46185;26503.4;3.08501;0.170667
20201130162416343_ALFAPCE-R0_snap.fits;1.68066;26469.7;1.47454;0
20201130162532461_ALFAPCE-R0_met.fits;1.61124;26494.6;21.8187;0.512
20201130162516418_ALFAPCE-R0_snap.fits;1.56067;26519.5;1.41784;0
20201130162652674_ALFAPCE-R0_met.fits;1.4264;26510.7;5.19517;2.048
20201130162701719_ALFAPCE-R0_met.fits;1.37588;26494.6;5.47288;0.512
20201130162616493_ALFAPCE-R0_snap.fits;1.38885;26519.5;1.21304;0
20201130162733122_ALFAPCE-R0_met.fits;1.35922;26499;6.49176;0.341333
20201130162811351_ALFAPCE-R0_met.fits;1.56408;26528.3;4.96567;0.341333
20201130162716567_ALFAPCE-R0_snap.fits;1.33172;26513.7;1.29656;0
20201130162835586_ALFAPCE-R0_met.fits;1.49138;26502;3.95346;0.170667
20201130162816642_ALFAPCE-R0_snap.fits;1.5056;26528.3;1.61269;0
20201130162916717_ALFAPCE-R0_snap.fits;1.28348;26535.6;1.22502;0
20201130163016791_ALFAPCE-R0_snap.fits;1.48545;26518.1;1.13826;0
20201130163151853_ALFAPCE-R0_met.fits;1.54738;26499;5.65654;0.341333
20201130163116866_ALFAPCE-R0_snap.fits;1.29091;26496.1;1.18957;0
20201130163216941_ALFAPCE-R0_snap.fits;1.518;26537.1;1.41664;0
20201130163317015_ALFAPCE-R0_snap.fits;1.36254;26450.7;1.22808;0
20201130163448493_ALFAPCE-R0_met.fits;1.41852;26518.1;4.013;0.170667
20201130163417090_ALFAPCE-R0_snap.fits;1.39094;26538.6;1.14554;0
20201130163550615_ALFAPCE-R0_met.fits;1.42026;26506.3;3.24287;0.170667
20201130163517165_ALFAPCE-R0_snap.fits;1.55918;26535.6;1.69892;0
20201130163625431_ALFAPCE-R0_met.fits;1.28357;26502;8.33252;0.341333
20201130163617239_ALFAPCE-R0_snap.fits;1.39529;26450.7;1.68093;0
20201130163717314_ALFAPCE-R0_snap.fits;1.39134;26534.2;1.33907;0
20201130163817389_ALFAPCE-R0_snap.fits;1.50832;26521;1.36379;0
20201130163931117_ALFAPCE-R0_met.fits;1.51109;26478.5;4.83441;0.341333
20201130163917463_ALFAPCE-R0_snap.fits;1.38558;26466.8;1.34604;0
20201130164017538_ALFAPCE-R0_snap.fits;1.4594;26543;1.23459;0
20201130164117613_ALFAPCE-R0_snap.fits;1.36492;26472.7;1.30403;0
20201130164217687_ALFAPCE-R0_snap.fits;1.61455;26494.6;1.07496;0
20201130164317762_ALFAPCE-R0_snap.fits;1.49591;26525.4;1.4941;0
20201130164417837_ALFAPCE-R0_snap.fits;1.66399;26506.3;1.64305;0
20201130164517911_ALFAPCE-R0_snap.fits;1.53724;26458;1.33724;0
20201130164617986_ALFAPCE-R0_snap.fits;1.34484;26541.5;1.29119;0
20201130164718061_ALFAPCE-R0_snap.fits;1.24622;26516.6;1.61056;0
20201130164818135_ALFAPCE-R0_snap.fits;1.62413;26509.3;1.21198;0
20201130164918210_ALFAPCE-R0_snap.fits;1.44109;26537.1;1.64314;0
20201130165059586_ALFAPCE-R0_met.fits;1.2303;26494.6;3.69018;0.341333
20201130165018285_ALFAPCE-R0_snap.fits;1.40735;26449.2;1.32684;0
20201130165209389_ALFAPCE-R0_met.fits;1.3309;26469.7;2.73938;0.170667
20201130165118359_ALFAPCE-R0_snap.fits;1.52993;26484.4;1.57667;0
20201130165218434_ALFAPCE-R0_snap.fits;1.5121;26525.4;1.28763;0
20201130165318509_ALFAPCE-R0_snap.fits;1.64025;26449.2;1.35568;0
20201130165418583_ALFAPCE-R0_snap.fits;1.48169;26512.2;1.31633;0
20201130165518658_ALFAPCE-R0_snap.fits;1.28205;26500.5;1.37063;0
20201130165618733_ALFAPCE-R0_snap.fits;1.32495;26537.1;1.11427;0
20201130165718807_ALFAPCE-R0_snap.fits;1.48225;26452.1;1.16296;0
20201130165818882_ALFAPCE-R0_snap.fits;1.41954;26525.4;1.35565;0
20201130165918957_ALFAPCE-R0_met.fits;1.45741;26484.4;3.20847;0.170667
20201130165918957_ALFAPCE-R0_snap.fits;1.14177;26538.6;1.35631;0
