# file name; noise; peak f.; mag.; duration
20201130200021037_ALFAPCE-R0_met.fits;1.29507;26503.4;2.88787;0.170667
20201130200032471_ALFAPCE-R0_snap.fits;1.42665;26512.2;1.22893;0
20201130200153026_ALFAPCE-R0_met.fits;1.37213;26503.4;6.6729;0.341333
20201130200132546_ALFAPCE-R0_snap.fits;1.5339;26488.8;1.50931;0
20201130200232621_ALFAPCE-R0_snap.fits;1.46027;26484.4;1.36197;0
20201130200332695_ALFAPCE-R0_snap.fits;1.65661;26466.8;1.30705;0
20201130200432770_ALFAPCE-R0_snap.fits;1.34487;26493.2;1.23765;0
20201130200532845_ALFAPCE-R0_snap.fits;1.42385;26506.3;1.22617;0
20201130200703810_ALFAPCE-R0_met.fits;1.1746;26503.4;2.45752;0.170667
20201130200632919_ALFAPCE-R0_snap.fits;1.51598;26465.3;1.04049;0
20201130200732994_ALFAPCE-R0_snap.fits;1.50912;26475.6;1.13685;0
20201130200833069_ALFAPCE-R0_snap.fits;1.59624;26522.5;1.4298;0
20201130200933143_ALFAPCE-R0_snap.fits;1.48677;26450.7;1.13029;0
20201130201033218_ALFAPCE-R0_snap.fits;1.49311;26494.6;1.15804;0
20201130201155991_ALFAPCE-R0_met.fits;1.6295;26535.6;5.63413;0.682667
20201130201133293_ALFAPCE-R0_snap.fits;1.60636;26541.5;1.47175;0
20201130201241559_ALFAPCE-R0_met.fits;1.65361;26494.6;3.59975;0.341333
20201130201233367_ALFAPCE-R0_snap.fits;1.35551;26509.3;1.52202;0
20201130201333442_ALFAPCE-R0_snap.fits;1.46198;26547.4;1.44051;0
20201130201433517_ALFAPCE-R0_snap.fits;1.45458;26493.2;1.2022;0
20201130201547245_ALFAPCE-R0_met.fits;1.27796;26506.3;5.75416;0.341333
20201130201552535_ALFAPCE-R0_met.fits;1.33491;26493.2;6.18156;0.512
20201130201533591_ALFAPCE-R0_snap.fits;1.39961;26504.9;1.23827;0
20201130201711042_ALFAPCE-R0_met.fits;1.29175;26547.4;4.39982;0.170667
20201130201633666_ALFAPCE-R0_snap.fits;1.39861;26463.9;1.22275;0
20201130201733741_ALFAPCE-R0_snap.fits;1.51551;26477.1;1.4368;0
20201130201833815_ALFAPCE-R0_snap.fits;1.34406;26475.6;1.12979;0
20201130201933890_ALFAPCE-R0_snap.fits;1.63934;26477.1;1.38911;0
20201130202033965_ALFAPCE-R0_snap.fits;1.49067;26452.1;1.33264;0
20201130202134039_ALFAPCE-R0_snap.fits;1.34751;26545.9;1.06077;0
20201130202234114_ALFAPCE-R0_snap.fits;1.46693;26507.8;1.49188;0
20201130202334189_ALFAPCE-R0_snap.fits;1.51155;26460.9;1.44276;0
20201130202434263_ALFAPCE-R0_snap.fits;1.58037;26543;1.14298;0
20201130202614786_ALFAPCE-R0_met.fits;1.42274;26545.9;3.12002;0.512
20201130202534338_ALFAPCE-R0_snap.fits;1.49753;26452.1;1.32354;0
20201130202711959_ALFAPCE-R0_met.fits;1.46503;26513.7;3.72711;0.341333
20201130202634413_ALFAPCE-R0_snap.fits;1.38704;26449.2;1.13819;0
20201130202734487_ALFAPCE-R0_snap.fits;1.359;26450.7;1.71693;0
20201130202834562_ALFAPCE-R0_snap.fits;1.68576;26537.1;1.43657;0
20201130202934637_ALFAPCE-R0_snap.fits;1.43076;26513.7;1.28468;0
20201130203034711_ALFAPCE-R0_snap.fits;1.27519;26528.3;1.38786;0
20201130203207895_ALFAPCE-R0_met.fits;1.22791;26521;2.66396;0.170667
20201130203212503_ALFAPCE-R0_met.fits;1.47026;26547.4;3.60827;0.170667
20201130203134786_ALFAPCE-R0_snap.fits;1.37707;26477.1;1.30665;0
20201130203307117_ALFAPCE-R0_met.fits;1.25674;26522.5;3.13802;0.170667
20201130203234861_ALFAPCE-R0_snap.fits;1.50683;26528.3;1.16437;0
20201130203420845_ALFAPCE-R0_met.fits;1.53143;26503.4;4.43183;0.341333
20201130203334935_ALFAPCE-R0_snap.fits;1.33712;26453.6;1.63002;0
20201130203435010_ALFAPCE-R0_snap.fits;1.3738;26459.5;1.52637;0
20201130203535085_ALFAPCE-R0_snap.fits;1.3338;26503.4;1.4116;0
20201130203635159_ALFAPCE-R0_snap.fits;1.55347;26477.1;1.2331;0
20201130203735234_ALFAPCE-R0_snap.fits;1.37865;26544.4;1.36082;0
20201130203927874_ALFAPCE-R0_met.fits;1.36884;26545.9;4.65508;0.341333
20201130203835309_ALFAPCE-R0_snap.fits;1.38771;26487.3;1.53629;0
20201130203932482_ALFAPCE-R0_met.fits;1.35103;26500.5;4.81662;0.341333
20201130203935383_ALFAPCE-R0_snap.fits;1.67112;26496.1;1.57736;0
20201130204037165_ALFAPCE-R0_met.fits;1.47868;26499;5.83325;1.87733
20201130204035458_ALFAPCE-R0_snap.fits;1.47743;26535.6;1.537;0
20201130204135533_ALFAPCE-R0_snap.fits;1.2987;26531.2;1.33737;0
20201130204235607_ALFAPCE-R0_snap.fits;1.45679;26535.6;1.16896;0
20201130204335682_ALFAPCE-R0_snap.fits;1.1902;26463.9;1.29717;0
20201130204441559_ALFAPCE-R0_met.fits;1.27286;26532.7;2.98108;1.024
20201130204511767_ALFAPCE-R0_met.fits;1.65441;26506.3;7.816;0.341333
20201130204435757_ALFAPCE-R0_snap.fits;1.49298;26494.6;1.33521;0
20201130204535831_ALFAPCE-R0_snap.fits;1.40102;26458;1.0719;0
20201130204717207_ALFAPCE-R0_met.fits;1.50267;26497.6;3.40376;0.170667
20201130204635906_ALFAPCE-R0_snap.fits;1.3886;26463.9;1.19144;0
20201130204735981_ALFAPCE-R0_snap.fits;1.39707;26504.9;1.2978;0
20201130204836055_ALFAPCE-R0_snap.fits;1.403;26504.9;1.45507;0
20201130204936130_ALFAPCE-R0_snap.fits;1.36987;26462.4;0.965245;0
20201130205104535_ALFAPCE-R0_met.fits;1.40215;26485.8;15.2308;0.341333
20201130205036205_ALFAPCE-R0_snap.fits;1.39539;26450.7;1.20094;0
20201130205136279_ALFAPCE-R0_snap.fits;1.68181;26507.8;1.02739;0
20201130205236354_ALFAPCE-R0_snap.fits;1.44917;26528.3;1.27664;0
20201130205336429_ALFAPCE-R0_snap.fits;1.41126;26541.5;1.24323;0
20201130205501421_ALFAPCE-R0_met.fits;1.42592;26510.7;3.26288;0.170667
20201130205436503_ALFAPCE-R0_snap.fits;1.47456;26516.6;1.24983;0
20201130205536578_ALFAPCE-R0_snap.fits;1.45561;26472.7;1.49257;0
20201130205636653_ALFAPCE-R0_snap.fits;1.2617;26526.9;1.5006;0
20201130205736727_ALFAPCE-R0_snap.fits;1.46333;26506.3;1.36935;0
20201130205931927_ALFAPCE-R0_met.fits;1.41086;26512.2;3.27629;0.341333
20201130205836802_ALFAPCE-R0_snap.fits;1.55443;26516.6;1.52251;0
20201130205936877_ALFAPCE-R0_snap.fits;1.52159;26471.2;1.24177;0
