# file name; noise; peak f.; mag.; duration
20201130210035757_ALFAPCE-R0_met.fits;1.32129;26544.4;2.71999;0.170667
20201130210107501_ALFAPCE-R0_met.fits;1.64557;26541.5;14.7575;0.341333
20201130210036951_ALFAPCE-R0_snap.fits;1.29546;26518.1;1.56559;0
20201130210137026_ALFAPCE-R0_snap.fits;1.24819;26544.4;1.2658;0
20201130210237101_ALFAPCE-R0_snap.fits;1.43179;26513.7;1.06282;0
20201130210337175_ALFAPCE-R0_snap.fits;1.33761;26450.7;1.24887;0
20201130210509506_ALFAPCE-R0_met.fits;1.71313;26502;4.30767;0.170667
20201130210437250_ALFAPCE-R0_snap.fits;1.35485;26458;1.37534;0
20201130210537325_ALFAPCE-R0_snap.fits;1.41624;26485.8;0.936898;0
20201130210655661_ALFAPCE-R0_met.fits;1.44811;26499;3.19168;0.341333
20201130210713922_ALFAPCE-R0_met.fits;1.29376;26504.9;2.59553;0.170667
20201130210637399_ALFAPCE-R0_snap.fits;1.55699;26485.8;1.48303;0
20201130210737474_ALFAPCE-R0_snap.fits;1.57758;26465.3;1.22083;0
20201130210837549_ALFAPCE-R0_snap.fits;1.57129;26532.7;0.995935;0
20201130211003906_ALFAPCE-R0_met.fits;1.44418;26507.8;4.94072;0.170667
20201130210937623_ALFAPCE-R0_snap.fits;1.34265;26475.6;1.23969;0
20201130211037698_ALFAPCE-R0_snap.fits;1.44437;26545.9;1.36008;0
20201130211137773_ALFAPCE-R0_snap.fits;1.21514;26509.3;1.45172;0
20201130211237847_ALFAPCE-R0_snap.fits;1.51873;26494.6;1.30191;0
20201130211403863_ALFAPCE-R0_met.fits;1.40467;26521;3.79054;0.170667
20201130211419906_ALFAPCE-R0_met.fits;1.51616;26494.6;11.837;0.512
20201130211337922_ALFAPCE-R0_snap.fits;1.26522;26541.5;1.5953;0
20201130211437997_ALFAPCE-R0_snap.fits;1.59303;26477.1;1.25348;0
20201130211633197_ALFAPCE-R0_met.fits;1.33359;26491.7;3.31523;0.170667
20201130211538071_ALFAPCE-R0_snap.fits;1.53804;26488.8;0.974048;0
20201130211718253_ALFAPCE-R0_met.fits;1.51765;26531.2;3.22798;0.341333
20201130211638146_ALFAPCE-R0_snap.fits;1.43341;26490.2;1.25369;0
20201130211746071_ALFAPCE-R0_met.fits;1.42081;26509.3;3.48599;0.512
20201130211738221_ALFAPCE-R0_snap.fits;1.72127;26502;1.21279;0
20201130211838295_ALFAPCE-R0_snap.fits;1.16177;26468.3;1.58296;0
20201130211938370_ALFAPCE-R0_snap.fits;1.50074;26458;1.29726;0
20201130212038445_ALFAPCE-R0_snap.fits;1.53432;26515.1;1.69337;0
20201130212138519_ALFAPCE-R0_snap.fits;1.40036;26449.2;1.23577;0
20201130212238594_ALFAPCE-R0_snap.fits;1.30004;26478.5;1.59297;0
20201130212338669_ALFAPCE-R0_snap.fits;1.58887;26468.3;1.03192;0
20201130212438743_ALFAPCE-R0_snap.fits;1.29042;26468.3;1.0236;0
20201130212538818_ALFAPCE-R0_snap.fits;1.50716;26462.4;1.33764;0
20201130212638893_ALFAPCE-R0_snap.fits;1.46388;26449.2;1.13414;0
20201130212738967_ALFAPCE-R0_snap.fits;1.19518;26506.3;1.23071;0
20201130212839042_ALFAPCE-R0_snap.fits;1.40064;26478.5;1.57038;0
20201130212939117_ALFAPCE-R0_snap.fits;1.47323;26485.8;1.32312;0
20201130213039191_ALFAPCE-R0_snap.fits;1.51322;26487.3;1.02245;0
20201130213139266_ALFAPCE-R0_snap.fits;1.70155;26499;0.960425;0
20201130213239341_ALFAPCE-R0_snap.fits;1.38588;26541.5;1.04612;0
20201130213408429_ALFAPCE-R0_met.fits;1.25958;26502;2.88844;0.170667
20201130213339415_ALFAPCE-R0_snap.fits;1.30104;26475.6;1.30087;0
20201130213439490_ALFAPCE-R0_snap.fits;1.68924;26504.9;0.726232;0
20201130213618989_ALFAPCE-R0_met.fits;1.27917;26488.8;4.70881;0.341333
20201130213539565_ALFAPCE-R0_snap.fits;1.30363;26541.5;1.41404;0
20201130213639639_ALFAPCE-R0_snap.fits;1.62948;26465.3;1.00332;0
20201130213801901_ALFAPCE-R0_met.fits;1.44317;26529.8;8.95495;0.341333
20201130213739714_ALFAPCE-R0_snap.fits;1.46639;26472.7;1.39114;0
20201130213839789_ALFAPCE-R0_snap.fits;1.2403;26540;1.33046;0
20201130213940375_ALFAPCE-R0_met.fits;1.39039;26502;3.45956;0.170667
20201130213939863_ALFAPCE-R0_snap.fits;1.50871;26529.8;1.04063;0
20201130214039938_ALFAPCE-R0_snap.fits;1.43205;26496.1;1.0746;0
20201130214140013_ALFAPCE-R0_snap.fits;1.49753;26545.9;1.44911;0
20201130214240087_ALFAPCE-R0_snap.fits;1.21296;26507.8;1.15173;0
20201130214340162_ALFAPCE-R0_snap.fits;1.47526;26490.2;1.08118;0
20201130214440237_ALFAPCE-R0_snap.fits;1.44472;26525.4;1.46114;0
20201130214624002_ALFAPCE-R0_met.fits;1.41457;26509.3;3.37904;0.170667
20201130214635778_ALFAPCE-R0_met.fits;1.26599;26482.9;2.56284;0.341333
20201130214540311_ALFAPCE-R0_snap.fits;1.28758;26540;1.40064;0
20201130214640386_ALFAPCE-R0_snap.fits;1.36751;26509.3;1.30099;0
20201130214740461_ALFAPCE-R0_snap.fits;1.33214;26463.9;1.45633;0
20201130214840535_ALFAPCE-R0_snap.fits;1.66697;26503.4;1.02665;0
20201130215027885_ALFAPCE-R0_met.fits;1.47655;26525.4;3.30189;0.682667
20201130214940610_ALFAPCE-R0_snap.fits;1.22642;26484.4;1.46323;0
20201130215053655_ALFAPCE-R0_met.fits;1.45375;26493.2;6.17397;0.341333
20201130215040685_ALFAPCE-R0_snap.fits;1.31043;26518.1;1.38788;0
20201130215140759_ALFAPCE-R0_snap.fits;1.65712;26537.1;1.14465;0
20201130215240834_ALFAPCE-R0_snap.fits;1.4722;26480;1.35739;0
20201130215430231_ALFAPCE-R0_met.fits;1.33577;26500.5;3.63242;0.170667
20201130215340909_ALFAPCE-R0_snap.fits;1.50553;26512.2;1.28377;0
20201130215440983_ALFAPCE-R0_snap.fits;1.4493;26496.1;1.45163;0
20201130215541058_ALFAPCE-R0_snap.fits;1.62198;26493.2;1.13524;0
20201130215641133_ALFAPCE-R0_snap.fits;1.47823;26459.5;1.21434;0
20201130215753154_ALFAPCE-R0_met.fits;1.47594;26485.8;4.77203;0.341333
20201130215758103_ALFAPCE-R0_met.fits;1.41501;26525.4;9.30841;1.024
20201130215741207_ALFAPCE-R0_snap.fits;1.30344;26521;1.28226;0
20201130215841282_ALFAPCE-R0_snap.fits;1.60198;26518.1;1.18865;0
20201130215941357_ALFAPCE-R0_snap.fits;1.65747;26469.7;0.93239;0
